date,Inshore Pacific,Offshore Pacific,Inshore Atlantic,Offshore Atlantic
2015-05-01 00:00:00,4.7916,4.3435,26.6442,9.4622
2015-05-01 01:00:00,4.114,5.3582,26.7894,9.6195
2015-05-01 02:00:00,3.2912,4.8983,26.6442,9.6074
2015-05-01 03:00:00,4.2471,8.8549,26.7168,9.7405
2015-05-01 04:00:00,3.8962,6.2342,26.8983,9.8373
2015-05-01 05:00:00,3.7752,4.4676,26.8015,9.9583
2015-05-01 06:00:00,3.4364,2.6645,26.8499,10.0309
2015-05-01 07:00:00,3.7268,2.6499,26.983,10.0793
2015-05-01 08:00:00,3.7389,3.6281,26.8741,9.9583
2015-05-01 09:00:00,3.5695,2.3506,26.8862,9.9825
2015-05-01 10:00:00,3.5332,3.6208,27.0193,10.0309
2015-05-01 11:00:00,3.4727,3.8763,26.8378,10.1035
2015-05-01 12:00:00,3.5937,3.3653,26.8257,9.317
2015-05-01 13:00:00,3.8962,3.4018,26.8136,9.1234
2015-05-01 14:00:00,3.6542,2.6134,26.5837,0.0121
2015-05-01 15:00:00,3.2549,2.6207,26.5837,0.0242
2015-05-01 16:00:00,3.4485,2.6134,26.5716,0.0242
2015-05-01 17:00:00,3.7268,2.2922,26.3054,0.0242
2015-05-01 18:00:00,3.4606,1.4308,26.3054,0.0242
2015-05-01 19:00:00,3.8478,2.2484,26.4264,0.0242
2015-05-01 20:00:00,3.5332,2.7959,26.2328,0.0242
2015-05-01 21:00:00,3.5695,3.1755,26.3054,8.6152
2015-05-01 22:00:00,3.7389,3.8325,26.5474,0.0242
2015-05-01 23:00:00,3.3517,3.3799,26.5111,8.9177
2015-05-02 00:00:00,3.2065,3.3872,26.6563,9.6921
2015-05-02 01:00:00,2.8677,3.2704,26.8378,9.922
2015-05-02 02:00:00,NaN,3.2777,26.7652,9.9946
2015-05-02 03:00:00,2.6136,2.7594,26.7531,9.9704
2015-05-02 04:00:00,2.5289,2.3871,26.8741,9.922
2015-05-02 05:00:00,2.6862,2.19,26.7531,9.9099
2015-05-02 06:00:00,2.7346,2.2192,26.8378,9.8131
2015-05-02 07:00:00,3.5332,2.4382,26.9346,9.8252
2015-05-02 08:00:00,3.1944,2.2703,26.8136,9.7526
2015-05-02 09:00:00,3.1218,2.3068,26.8499,9.7405
2015-05-02 10:00:00,3.5574,2.0221,26.9951,9.6679
2015-05-02 11:00:00,4.5375,2.2922,26.8378,9.6195
2015-05-02 12:00:00,3.9325,2.3871,26.8136,9.5227
2015-05-02 13:00:00,5.7354,2.1681,26.3901,NaN
2015-05-02 14:00:00,7.1269,2.1097,26.2449,NaN
2015-05-02 15:00:00,5.5297,2.1389,26.1965,0.6292
2015-05-02 16:00:00,6.4614,2.0294,26.0755,0.4235
2015-05-02 17:00:00,8.1433,1.6571,25.8577,0.4235
2015-05-02 18:00:00,7.0785,1.5622,25.773,0.5324
2015-05-02 19:00:00,2.3353,1.5111,26.0029,0.3872
2015-05-02 20:00:00,3.0371,1.4016,26.0876,0.4961
2015-05-02 21:00:00,2.3353,1.6717,26.2812,0.7381
2015-05-02 22:00:00,1.9239,1.6279,26.499,0.7744
2015-05-02 23:00:00,2.057,1.6717,26.4022,0.7018
2015-05-03 00:00:00,1.9118,1.4527,26.5111,0.7139
2015-05-03 01:00:00,2.4079,2.7083,26.6563,0.6413
2015-05-03 02:00:00,2.5773,2.92,26.5353,0.726
2015-05-03 03:00:00,2.5168,2.5258,26.6079,0.6776
2015-05-03 04:00:00,2.9282,2.7594,26.741,0.8712
2015-05-03 05:00:00,4.0293,1.898,26.5837,1.3552
2015-05-03 06:00:00,2.8435,2.117,26.6079,0.8228
2015-05-03 07:00:00,2.5289,2.1024,26.6926,0.8712
2015-05-03 08:00:00,2.5289,2.3287,26.5353,0.968
2015-05-03 09:00:00,2.5773,2.6061,26.5958,0.7865
2015-05-03 10:00:00,2.42,2.5915,26.7531,0.9317
2015-05-03 11:00:00,2.7951,3.5697,26.1239,0.7018
2015-05-03 12:00:00,4.7916,2.92,25.7609,0.6534
2015-05-03 13:00:00,NaN,2.8689,25.5673,0.5445
2015-05-03 14:00:00,4.477,2.8543,25.5068,0.4719
2015-05-03 15:00:00,5.1062,4.7231,25.3979,0.3993
2015-05-03 16:00:00,2.5773,3.5259,25.6278,0.2662
2015-05-03 17:00:00,2.6499,4.7231,25.4221,0.4598
2015-05-03 18:00:00,1.6214,4.9348,25.531,0.5203
2015-05-03 19:00:00,1.5367,3.2631,25.773,0.3751
2015-05-03 20:00:00,1.694,5.475,25.7367,0.5203
2015-05-03 21:00:00,1.6093,2.8908,25.8093,0.8107
2015-05-03 22:00:00,2.0086,3.4748,26.0029,0.8349
2015-05-03 23:00:00,1.8634,7.5044,25.894,0.6897
2015-05-04 00:00:00,1.8755,7.8402,26.0513,0.7381
2015-05-04 01:00:00,1.9239,7.7234,26.2207,0.5929
2015-05-04 02:00:00,2.4926,10.0886,26.0997,0.5929
2015-05-04 03:00:00,NaN,5.9787,26.1723,0.7018
2015-05-04 04:00:00,5.3119,4.4749,26.2812,0.6171
2015-05-04 05:00:00,3.6905,5.4166,26.1481,0.605
2015-05-04 06:00:00,3.5816,4.9932,26.136,0.6292
2015-05-04 07:00:00,3.1581,4.3362,26.2812,0.4477
2015-05-04 08:00:00,3.4485,4.6574,26.1118,0.8833
2015-05-04 09:00:00,2.7104,4.8983,26.1844,0.5808
2015-05-04 10:00:00,3.146,5.1465,26.2812,0.7502
2015-05-04 11:00:00,3.9083,4.4603,25.894,0.6171
2015-05-04 12:00:00,6.4735,5.2633,25.7125,0.605
2015-05-04 13:00:00,5.1909,5.1757,25.3495,0.3751
2015-05-04 14:00:00,4.2592,5.4458,25.047,0.363
2015-05-04 15:00:00,3.0734,5.3874,24.926,0.3509
2015-05-04 16:00:00,7.2237,4.4457,25.1075,0.3267
2015-05-04 17:00:00,4.6585,5.0808,24.9623,0.4477
2015-05-04 18:00:00,2.8072,4.1756,25.0954,0.2783
2015-05-04 19:00:00,2.1659,3.8252,25.2043,0.3751
2015-05-04 20:00:00,2.1901,3.358,25.4947,0.4477
2015-05-04 21:00:00,2.3474,2.8251,25.41,0.605
2015-05-04 22:00:00,3.7752,3.285,NaN,0.6776
2015-05-04 23:00:00,4.8763,2.8251,NaN,0.5687
2015-05-05 00:00:00,3.9446,2.7959,NaN,0.5687
2015-05-05 01:00:00,3.8478,2.7813,NaN,0.5929
2015-05-05 02:00:00,4.1019,3.3142,NaN,NaN
2015-05-05 03:00:00,3.6058,2.8543,NaN,NaN
2015-05-05 04:00:00,3.3759,2.5185,NaN,NaN
2015-05-05 05:00:00,3.2549,2.409,NaN,NaN
2015-05-05 06:00:00,2.5168,2.4382,NaN,NaN
2015-05-05 07:00:00,2.3716,2.847,NaN,NaN
2015-05-05 08:00:00,2.3353,2.3068,NaN,NaN
2015-05-05 09:00:00,2.6015,2.2776,NaN,NaN
2015-05-05 10:00:00,2.8919,2.4163,NaN,NaN
2015-05-05 11:00:00,2.2143,2.3798,NaN,NaN
2015-05-05 12:00:00,2.7951,2.2119,NaN,NaN
2015-05-05 13:00:00,2.7225,2.4528,NaN,NaN
2015-05-05 14:00:00,3.0492,3.2047,NaN,NaN
2015-05-05 15:00:00,3.2549,3.1682,NaN,NaN
2015-05-05 16:00:00,2.9282,2.117,NaN,NaN
2015-05-05 17:00:00,2.8919,2.2484,NaN,NaN
2015-05-05 18:00:00,2.6015,2.5039,NaN,NaN
2015-05-05 19:00:00,2.5047,1.2994,NaN,NaN
2015-05-05 20:00:00,2.2264,2.5258,NaN,NaN
2015-05-05 21:00:00,3.5211,1.0439,NaN,NaN
2015-05-05 22:00:00,2.3837,1.8323,NaN,NaN
2015-05-05 23:00:00,NaN,1.4527,NaN,NaN
2015-05-06 00:00:00,2.5894,2.3871,NaN,NaN
2015-05-06 01:00:00,2.3837,2.263,NaN,NaN
2015-05-06 02:00:00,2.6015,2.5696,NaN,NaN
2015-05-06 03:00:00,3.0129,2.5696,NaN,NaN
2015-05-06 04:00:00,2.5652,2.3068,NaN,NaN
2015-05-06 05:00:00,2.6499,2.4163,NaN,NaN
2015-05-06 06:00:00,2.5531,2.409,NaN,NaN
2015-05-06 07:00:00,2.5289,2.7229,NaN,NaN
2015-05-06 08:00:00,2.6015,2.5112,NaN,NaN
2015-05-06 09:00:00,2.4926,2.2922,NaN,NaN
2015-05-06 10:00:00,2.5168,2.2703,NaN,NaN
2015-05-06 11:00:00,2.6862,2.4017,NaN,NaN
2015-05-06 12:00:00,2.9766,2.4747,NaN,NaN
2015-05-06 13:00:00,2.6257,2.1462,NaN,NaN
2015-05-06 14:00:00,2.4684,1.9418,NaN,NaN
2015-05-06 15:00:00,2.5773,1.6206,NaN,NaN
2015-05-06 16:00:00,2.6862,1.6498,NaN,NaN
2015-05-06 17:00:00,1.9965,1.4016,NaN,NaN
2015-05-06 18:00:00,1.8997,1.5695,NaN,NaN
2015-05-06 19:00:00,1.9602,1.168,NaN,NaN
2015-05-06 20:00:00,1.6456,1.095,NaN,NaN
2015-05-06 21:00:00,1.5004,1.1315,NaN,NaN
2015-05-06 22:00:00,1.5972,1.4016,NaN,-0.0242
2015-05-06 23:00:00,1.6819,1.1023,NaN,-0.0242
2015-05-07 00:00:00,1.6819,2.4163,NaN,-0.0484
2015-05-07 01:00:00,1.7787,4.9129,NaN,-0.0484
2015-05-07 02:00:00,1.8392,6.2926,NaN,NaN
2015-05-07 03:00:00,2.2506,5.5626,NaN,NaN
2015-05-07 04:00:00,2.5289,8.2125,NaN,NaN
2015-05-07 05:00:00,2.5652,9.8842,NaN,NaN
2015-05-07 06:00:00,2.4079,8.3585,NaN,NaN
2015-05-07 07:00:00,3.0855,9.1834,NaN,NaN
2015-05-07 08:00:00,3.4122,8.8987,NaN,NaN
2015-05-07 09:00:00,2.4321,9.5849,NaN,NaN
2015-05-07 10:00:00,4.0172,9.4973,NaN,NaN
2015-05-07 11:00:00,3.3517,8.1614,NaN,-0.0242
2015-05-07 12:00:00,2.9887,7.2635,NaN,-0.0242
2015-05-07 13:00:00,NaN,6.7598,NaN,NaN
2015-05-07 14:00:00,2.4926,5.6429,NaN,1.0043
2015-05-07 15:00:00,2.7104,5.8035,NaN,1.1858
2015-05-07 16:00:00,2.5773,5.6648,NaN,0.363
2015-05-07 17:00:00,2.0812,5.7524,NaN,-0.0242
2015-05-07 18:00:00,2.1538,6.059,NaN,0.0847
2015-05-07 19:00:00,2.4079,5.475,NaN,0.1815
2015-05-07 20:00:00,2.3353,4.8545,NaN,0.3872
2015-05-07 21:00:00,2.178,3.4967,NaN,0.4719
2015-05-07 22:00:00,1.8029,3.3872,NaN,2.6015
2015-05-07 23:00:00,1.9965,4.8034,NaN,0.968
2015-05-08 00:00:00,2.6378,5.8692,NaN,1.5004
2015-05-08 01:00:00,2.7467,5.6137,NaN,2.4684
2015-05-08 02:00:00,2.9161,6.6649,NaN,1.1616
2015-05-08 03:00:00,3.2307,5.4093,NaN,0.8954
2015-05-08 04:00:00,NaN,6.5773,NaN,0.8107
2015-05-08 05:00:00,NaN,5.5261,NaN,1.6214
2015-05-08 06:00:00,3.8599,5.402,NaN,0.726
2015-05-08 07:00:00,3.8478,5.3801,NaN,0.5808
2015-05-08 08:00:00,3.9809,5.8765,NaN,0.484
2015-05-08 09:00:00,4.0656,5.7086,NaN,0.6413
2015-05-08 10:00:00,3.7026,6.3437,NaN,0.4477
2015-05-08 11:00:00,3.9688,7.4095,NaN,0.6171
2015-05-08 12:00:00,4.5133,6.8912,NaN,0.363
2015-05-08 13:00:00,3.6421,8.0592,NaN,0.3509
2015-05-08 14:00:00,4.1019,8.249,NaN,0.2783
2015-05-08 15:00:00,4.2713,9.0739,NaN,0.2541
2015-05-08 16:00:00,4.5254,9.3951,NaN,-0.0242
2015-05-08 17:00:00,5.0941,11.0011,27.9752,0.2541
2015-05-08 18:00:00,5.1667,10.1105,0.3146,0.2299
2015-05-08 19:00:00,6.0258,7.8694,0.3025,0.2178
2015-05-08 20:00:00,6.7881,5.7524,0.363,0.242
2015-05-08 21:00:00,6.6429,4.3435,0.2783,0.5324
2015-05-08 22:00:00,6.9817,5.0443,0.3146,0.5203
2015-05-08 23:00:00,5.7475,9.6287,NaN,0.363
2015-05-09 00:00:00,4.4165,12.0596,1.0406,0.4114
2015-05-09 01:00:00,5.2756,7.5555,1.0043,0.4114
2015-05-09 02:00:00,4.9489,11.2639,1.0043,0.7139
2015-05-09 03:00:00,5.2877,10.5996,1.089,0.968
2015-05-09 04:00:00,6.05,8.6067,1.1011,0.9075
2015-05-09 05:00:00,5.7233,6.1466,1.1616,0.4961
2015-05-09 06:00:00,6.655,5.1027,1.1858,0.5445
2015-05-09 07:00:00,4.9368,5.7743,1.1858,0.8228
2015-05-09 08:00:00,6.9333,4.8983,1.4036,0.7865
2015-05-09 09:00:00,6.6066,8.3804,1.2826,1.7787
2015-05-09 10:00:00,7.1511,3.4821,1.4036,4.0414
2015-05-09 11:00:00,7.865,3.3069,1.573,3.8478
2015-05-09 12:00:00,9.7405,3.1025,1.2947,1.0285
2015-05-09 13:00:00,5.0699,3.796,1.1737,1.694
2015-05-09 14:00:00,4.8037,4.0442,0.9922,0.1815
2015-05-09 15:00:00,7.381,4.7012,0.8833,-0.0484
2015-05-09 16:00:00,6.7518,1.9418,0.8349,-0.0242
2015-05-09 17:00:00,9.4622,2.2849,0.9438,0.4235
2015-05-09 18:00:00,10.9868,1.5841,0.9075,0.484
2015-05-09 19:00:00,5.7717,2.1243,0.968,0.1815
2015-05-09 20:00:00,6.8002,2.993,1.0648,0.2662
2015-05-09 21:00:00,7.139,1.1534,1.3673,0.3146
2015-05-09 22:00:00,6.1831,2.0586,1.3915,0.6292
2015-05-09 23:00:00,NaN,2.409,1.3794,0.8954
2015-05-10 00:00:00,6.9333,2.7813,1.3431,0.6776
2015-05-10 01:00:00,5.7233,3.7084,1.5488,0.7502
2015-05-10 02:00:00,4.9973,3.7668,1.4883,0.6171
2015-05-10 03:00:00,5.445,4.5771,1.4883,0.605
2015-05-10 04:00:00,5.7475,5.2633,1.6335,0.5929
2015-05-10 05:00:00,5.2514,5.2633,1.3673,0.5808
2015-05-10 06:00:00,5.082,5.8765,1.3431,0.8712
2015-05-10 07:00:00,4.8763,5.4969,1.2947,1.2342
2015-05-10 08:00:00,6.5219,5.8692,1.3189,0.968
2015-05-10 09:00:00,5.7112,4.6063,1.3068,1.0164
2015-05-10 10:00:00,5.9048,3.504,1.3189,0.6655
2015-05-10 11:00:00,5.5539,3.431,1.4278,0.5929
2015-05-10 12:00:00,6.2315,3.504,1.3068,0.5808
2015-05-10 13:00:00,5.4087,4.4603,1.2463,0.8954
2015-05-10 14:00:00,7.7561,5.9422,1.1737,0.3751
2015-05-10 15:00:00,5.8564,3.7011,1.2221,0.2299
2015-05-10 16:00:00,6.9817,2.2703,1.1374,0.3509
2015-05-10 17:00:00,NaN,4.2778,1.1011,0.4598
2015-05-10 18:00:00,7.2237,2.8251,0.9438,0.3872
2015-05-10 19:00:00,6.05,3.2485,0.9801,0.3993
2015-05-10 20:00:00,18.1621,2.8397,1.1132,0.5566
2015-05-10 21:00:00,15.9478,3.5332,1.331,0.6171
2015-05-10 22:00:00,9.8978,3.5478,1.2584,0.8591
2015-05-10 23:00:00,13.7819,4.2559,1.3915,0.8591
2015-05-11 00:00:00,11.132,3.0952,1.2221,0.7018
2015-05-11 01:00:00,16.1293,3.6792,1.3552,0.7018
2015-05-11 02:00:00,13.7456,3.431,1.694,0.7865
2015-05-11 03:00:00,6.6792,4.0588,1.5609,0.6897
2015-05-11 04:00:00,6.292,4.8107,1.5246,0.6413
2015-05-11 05:00:00,7.986,5.11,1.4157,0.8107
2015-05-11 06:00:00,11.2651,3.4164,1.5246,0.8954
2015-05-11 07:00:00,13.2132,3.4383,1.331,0.605
2015-05-11 08:00:00,18.2347,2.8835,1.1858,0.6292
2015-05-11 09:00:00,14.5442,2.9419,1.1374,0.605
2015-05-11 10:00:00,17.2667,3.2996,1.0164,0.5929
2015-05-11 11:00:00,20.9088,3.3288,1.1374,0.5808
2015-05-11 12:00:00,23.2683,3.1244,1.089,0.4356
2015-05-11 13:00:00,17.9806,3.4237,1.21,0.2904
2015-05-11 14:00:00,15.8752,2.7521,0.8833,0.2662
2015-05-11 15:00:00,13.7456,2.8908,1.0769,0.4356
2015-05-11 16:00:00,13.8182,1.9564,1.0164,0.5687
2015-05-11 17:00:00,13.3947,2.555,1.0648,0.2662
2015-05-11 18:00:00,12.3057,1.7958,1.3794,0.5203
2015-05-11 19:00:00,15.0887,2.0586,1.0648,0.0121
2015-05-11 20:00:00,16.5286,2.2703,1.1374,-0.0242
2015-05-11 21:00:00,11.9064,1.6644,1.1979,0.1936
2015-05-11 22:00:00,8.0586,1.9053,1.4883,0.7139
2015-05-11 23:00:00,15.4396,2.1535,1.573,1.1132
2015-05-12 00:00:00,35.6708,2.8178,1.3673,0.4719
2015-05-12 01:00:00,27.5033,2.0659,1.4399,0.7502
2015-05-12 02:00:00,13.8303,11.9282,1.3431,0.9438
2015-05-12 03:00:00,17.4724,13.1984,1.2705,0.6897
2015-05-12 04:00:00,13.6004,14.8847,1.1253,0.5082
2015-05-12 05:00:00,NaN,14.4686,1.1132,0.6413
2015-05-12 06:00:00,10.6117,11.1909,1.1858,0.7018
2015-05-12 07:00:00,12.3904,12.483,1.1132,0.6171
2015-05-12 08:00:00,13.0075,10.3952,1.1132,0.5324
2015-05-12 09:00:00,20.8362,11.607,1.0769,0.5687
2015-05-12 10:00:00,25.5189,9.3002,0.9922,0.4477
2015-05-12 11:00:00,24.9502,10.4609,1.0164,0.4719
2015-05-12 12:00:00,20.0255,9.5046,1.1495,0.5324
2015-05-12 13:00:00,5.2272,10.1178,1.1132,0.7744
2015-05-12 14:00:00,4.5859,11.3223,0.9922,0.4598
2015-05-12 15:00:00,4.6706,10.2492,0.968,0.3993
2015-05-12 16:00:00,5.3966,10.9135,0.847,0.363
2015-05-12 17:00:00,6.413,12.556,0.8591,0.3751
2015-05-12 18:00:00,6.7155,8.6286,0.8954,-0.1936
2015-05-12 19:00:00,8.0344,5.4531,0.9317,0.4235
2015-05-12 20:00:00,10.4665,4.2121,1.0164,0.5324
2015-05-12 21:00:00,10.2971,4.0807,1.1979,0.9075
2015-05-12 22:00:00,25.3253,3.4821,1.1979,0.8591
2015-05-12 23:00:00,25.1559,4.8399,1.2342,0.6413
2015-05-13 00:00:00,13.5278,9.9791,1.2826,0.6171
2015-05-13 01:00:00,10.1035,8.8184,1.331,0.5687
2015-05-13 02:00:00,6.3646,6.9715,1.3189,0.6655
2015-05-13 03:00:00,4.3439,6.6065,1.2342,0.6171
2015-05-13 04:00:00,4.3802,8.3731,1.2705,0.6776
2015-05-13 05:00:00,6.8607,6.5335,1.1979,0.5808
2015-05-13 06:00:00,4.0051,9.4389,1.2342,0.605
2015-05-13 07:00:00,5.8201,13.8262,1.21,0.5203
2015-05-13 08:00:00,23.3046,11.4756,1.1858,0.5566
2015-05-13 09:00:00,10.9021,7.1467,1.1737,0.6292
2015-05-13 10:00:00,8.6031,4.453,1.1011,0.4114
2015-05-13 11:00:00,9.5227,3.3872,1.1011,0.7018
2015-05-13 12:00:00,12.7776,2.5988,1.0406,0.4235
2015-05-13 13:00:00,6.7518,4.3362,0.9559,-0.0605
2015-05-13 14:00:00,4.9731,4.1172,0.9196,0.2904
2015-05-13 15:00:00,4.4165,4.7742,0.9075,0.3993
2015-05-13 16:00:00,4.7432,8.0373,0.8833,0.3872
2015-05-13 17:00:00,2.662,5.8911,0.8712,0.3146
2015-05-13 18:00:00,4.4891,5.8838,0.847,0.2662
2015-05-13 19:00:00,5.2877,11.6143,0.8712,0.3025
2015-05-13 20:00:00,12.1726,12.2859,0.9196,0.363
2015-05-13 21:00:00,12.2936,8.8038,1.0527,0.3872
2015-05-13 22:00:00,13.8545,3.7595,1.1253,0.3872
2015-05-13 23:00:00,17.3635,5.8911,1.1495,0.5445
2015-05-14 00:00:00,25.3374,4.0588,1.0769,0.4961
2015-05-14 01:00:00,33.8074,4.5333,1.331,0.6413
2015-05-14 02:00:00,4.2108,6.4386,1.2463,0.6776
2015-05-14 03:00:00,3.0855,6.4605,1.1253,0.4356
2015-05-14 04:00:00,2.8798,6.7014,1.3068,0.6776
2015-05-14 05:00:00,2.2022,10.9792,1.21,0.6292
2015-05-14 06:00:00,3.4122,6.8036,1.2342,0.4719
2015-05-14 07:00:00,3.5332,6.4532,1.1132,0.4598
2015-05-14 08:00:00,3.5453,6.8985,1.2705,1.2705
2015-05-14 09:00:00,3.6784,10.877,1.0406,0.4719
2015-05-14 10:00:00,5.7717,10.9062,0.9559,0.2783
2015-05-14 11:00:00,3.8962,6.4605,1.2221,0.3025
2015-05-14 12:00:00,19.6262,4.7523,1.1616,0.1331
2015-05-14 13:00:00,15.9478,4.5114,0.9438,1.089
2015-05-14 14:00:00,10.2124,5.402,0.9438,-0.3751
2015-05-14 15:00:00,4.0051,6.3437,0.8591,-0.4114
2015-05-14 16:00:00,2.2506,6.6722,0.9922,0.0363
2015-05-14 17:00:00,2.299,6.3948,1.0043,0.2299
2015-05-14 18:00:00,3.146,6.5846,0.9317,0.1936
2015-05-14 19:00:00,2.7709,7.8694,0.9438,0.1936
2015-05-14 20:00:00,3.0129,8.4972,1.0043,0.1573
2015-05-14 21:00:00,2.299,7.4387,1.1737,0.1936
2015-05-14 22:00:00,2.3716,4.234,1.1858,0.3146
2015-05-14 23:00:00,3.5574,4.6136,1.1737,0.5566
2015-05-15 00:00:00,29.161,4.5333,1.2463,0.5324
2015-05-15 01:00:00,29.524,3.5916,1.2705,0.3993
2015-05-15 02:00:00,6.3404,5.9203,1.2463,0.484
2015-05-15 03:00:00,6.9212,6.7233,1.2826,0.363
2015-05-15 04:00:00,5.445,5.5042,1.2463,0.3509
2015-05-15 05:00:00,2.9766,4.891,1.331,0.3509
2015-05-15 06:00:00,7.623,5.0662,1.2584,0.363
2015-05-15 07:00:00,8.6757,7.4898,1.2342,0.3993
2015-05-15 08:00:00,11.4708,6.3364,1.3068,0.363
2015-05-15 09:00:00,9.8494,9.2564,1.21,0.2783
2015-05-15 10:00:00,10.3334,8.8111,1.1253,0.4235
2015-05-15 11:00:00,NaN,6.4167,1.1374,0.4356
2015-05-15 12:00:00,9.4259,8.8403,1.0406,0.3993
2015-05-15 13:00:00,16.4318,10.0886,0.8954,0.2904
2015-05-15 14:00:00,NaN,2.1462,0.9075,0.1331
2015-05-15 15:00:00,23.1715,5.0297,0.9075,0.1815
2015-05-15 16:00:00,20.5216,4.3873,0.8712,0.2057
2015-05-15 17:00:00,13.2253,10.5339,0.9317,0.1573
2015-05-15 18:00:00,7.2842,11.0084,0.9922,0.3146
2015-05-15 19:00:00,5.1304,5.2414,1.21,0.605
2015-05-15 20:00:00,8.0223,10.658,1.2463,0.726
2015-05-15 21:00:00,5.1183,14.162,0.9075,0.484
2015-05-15 22:00:00,2.5773,13.4247,1.6698,0.4477
2015-05-15 23:00:00,2.6378,18.2281,1.1132,0.5082
2015-05-16 00:00:00,5.1425,16.425,1.4641,0.484
2015-05-16 01:00:00,29.4393,16.0016,1.2826,0.4961
2015-05-16 02:00:00,2.8072,14.6146,1.1495,0.6897
2015-05-16 03:00:00,15.0645,13.1035,1.1374,0.484
2015-05-16 04:00:00,2.2143,10.5047,1.0527,0.6171
2015-05-16 05:00:00,2.5531,10.8916,1.0648,0.5324
2015-05-16 06:00:00,NaN,9.4316,1.0769,0.484
2015-05-16 07:00:00,2.7951,10.7675,1.0769,0.605
2015-05-16 08:00:00,4.1382,6.862,1.1858,0.7986
2015-05-16 09:00:00,5.5297,10.2273,1.1011,0.4477
2015-05-16 10:00:00,12.9712,3.0879,1.1616,0.3267
2015-05-16 11:00:00,16.7827,4.9786,1.2463,0.1452
2015-05-16 12:00:00,18.4162,5.3217,1.2705,0.2299
2015-05-16 13:00:00,17.9322,7.227,1.1374,0.2904
2015-05-16 14:00:00,21.9857,7.4679,1.3552,0.1694
2015-05-16 15:00:00,8.0707,7.3803,1.2221,0.1694
2015-05-16 16:00:00,4.8884,7.5117,1.3552,0.363
2015-05-16 17:00:00,5.2635,10.0229,1.1858,-0.0242
2015-05-16 18:00:00,2.5894,8.1687,1.1374,0.3751
2015-05-16 19:00:00,2.6983,8.8841,1.0527,0.3872
2015-05-16 20:00:00,2.3595,8.6505,0.9317,0.4356
2015-05-16 21:00:00,1.6819,5.767,1.2463,0.484
2015-05-16 22:00:00,2.6499,5.2195,1.2826,0.2541
2015-05-16 23:00:00,17.6055,6.0371,1.2463,0.2904
2015-05-17 00:00:00,29.8023,3.9128,1.3673,0.3267
2015-05-17 01:00:00,NaN,9.4608,1.4157,0.2783
2015-05-17 02:00:00,18.8881,7.2343,1.4036,0.3388
2015-05-17 03:00:00,25.0349,6.6941,1.3189,0.3388
2015-05-17 04:00:00,2.2385,7.2416,1.21,0.3751
2015-05-17 05:00:00,1.7424,3.358,1.1616,0.2662
2015-05-17 06:00:00,1.8997,6.8401,1.1011,0.242
2015-05-17 07:00:00,1.8997,2.5477,1.2705,0.2662
2015-05-17 08:00:00,1.8513,2.3725,1.3673,0.3388
2015-05-17 09:00:00,1.5004,2.2703,1.4399,0.363
2015-05-17 10:00:00,2.2869,2.4747,2.2022,0.3872
2015-05-17 11:00:00,4.4891,2.1024,1.4036,0.1694
2015-05-17 12:00:00,5.8685,1.5476,1.2947,0.2299
2015-05-17 13:00:00,13.5399,1.7593,1.452,0.5929
2015-05-17 14:00:00,22.2519,1.5987,1.1132,0.4598
2015-05-17 15:00:00,4.1382,1.6206,1.0769,0.1573
2015-05-17 16:00:00,6.7518,1.6352,1.089,0.5445
2015-05-17 17:00:00,1.8513,2.0951,0.9196,0.3509
2015-05-17 18:00:00,1.4278,0.9709,0.9196,0.4961
2015-05-17 19:00:00,1.4641,1.3943,1.0285,0.3388
2015-05-17 20:00:00,1.3189,5.3947,1.1253,0.484
2015-05-17 21:00:00,NaN,4.3435,1.1979,0.2178
2015-05-17 22:00:00,1.3068,7.3073,1.3189,0.3872
2015-05-17 23:00:00,1.21,5.5845,1.331,0.5929
2015-05-18 00:00:00,1.8513,6.57,1.3431,0.484
2015-05-18 01:00:00,12.7292,5.0808,1.2463,0.4477
2015-05-18 02:00:00,10.5754,4.5844,1.5125,0.3751
2015-05-18 03:00:00,2.1538,1.4819,1.3915,0.3993
2015-05-18 04:00:00,1.8755,2.5842,1.331,0.5324
2015-05-18 05:00:00,1.7182,1.3797,1.2826,0.4961
2015-05-18 06:00:00,2.0812,1.8834,1.1011,0.5082
2015-05-18 07:00:00,1.9239,1.6425,1.3068,0.3388
2015-05-18 08:00:00,1.8755,1.6279,1.2463,0.3146
2015-05-18 09:00:00,1.8876,1.7812,1.1737,0.3751
2015-05-18 10:00:00,2.6499,2.2046,1.3915,0.2662
2015-05-18 11:00:00,1.9239,2.1608,1.331,0.3751
2015-05-18 12:00:00,17.1457,1.2483,1.1979,0.4114
2015-05-18 13:00:00,2.2869,1.1607,1.1616,0.3267
2015-05-18 14:00:00,2.2264,1.5987,0.9922,0.6171
2015-05-18 15:00:00,2.5531,1.2264,0.7986,-0.0242
2015-05-18 16:00:00,3.8599,1.0293,0.8107,-0.0242
2015-05-18 17:00:00,2.2627,0.8468,0.8228,-0.2541
2015-05-18 18:00:00,1.8997,0.9052,0.7744,0.1452
2015-05-18 19:00:00,1.6093,0.9052,0.7986,1.1979
2015-05-18 20:00:00,1.6093,0.9709,1.1616,0.4356
2015-05-18 21:00:00,1.3794,0.9198,1.2705,0.5566
2015-05-18 22:00:00,NaN,1.1096,1.4762,0.5808
2015-05-18 23:00:00,NaN,1.0804,1.4157,0.5445
2015-05-19 00:00:00,NaN,1.2483,1.3189,0.5929
2015-05-19 01:00:00,4.0656,1.4235,1.3189,0.6292
2015-05-19 02:00:00,NaN,0.9928,1.2221,0.6292
2015-05-19 03:00:00,NaN,0.7957,1.1616,0.5082
2015-05-19 04:00:00,NaN,0.7592,1.089,0.5566
2015-05-19 05:00:00,NaN,0.8541,1.0527,0.484
2015-05-19 06:00:00,NaN,0.9125,1.0406,0.5445
2015-05-19 07:00:00,NaN,0.9052,1.1132,0.4114
2015-05-19 08:00:00,NaN,0.9417,1.2221,0.3872
2015-05-19 09:00:00,NaN,1.1826,1.4157,0.5203
2015-05-19 10:00:00,NaN,1.2556,1.452,0.4235
2015-05-19 11:00:00,NaN,0.8541,1.4883,0.5687
2015-05-19 12:00:00,NaN,0.8979,1.1132,0.2904
2015-05-19 13:00:00,NaN,0.9563,1.1495,0.5203
2015-05-19 14:00:00,NaN,0.8541,1.3431,0.2299
2015-05-19 15:00:00,NaN,0.7957,1.2221,0.2299
2015-05-19 16:00:00,NaN,0.9271,0.968,-0.0242
2015-05-19 17:00:00,NaN,0.8249,1.1374,-0.1936
2015-05-19 18:00:00,NaN,0.9417,1.0043,0.2783
2015-05-19 19:00:00,3.4001,0.876,0.8591,0.4114
2015-05-19 20:00:00,2.0933,0.9417,0.968,0.4719
2015-05-19 21:00:00,1.8876,1.3432,0.7986,0.4235
2015-05-19 22:00:00,NaN,2.1097,0.9801,0.5324
2015-05-19 23:00:00,1.8513,1.3651,1.1253,0.4114
2015-05-20 00:00:00,NaN,1.6133,1.3673,0.605
2015-05-20 01:00:00,NaN,0.8687,1.5246,0.484
2015-05-20 02:00:00,NaN,0.7592,1.4036,0.5203
2015-05-20 03:00:00,NaN,0.8979,1.4762,0.484
2015-05-20 04:00:00,NaN,0.8176,1.3431,0.4961
2015-05-20 05:00:00,NaN,0.7592,1.4036,0.5324
2015-05-20 06:00:00,NaN,1.2629,1.452,0.5203
2015-05-20 07:00:00,NaN,1.6133,1.4036,0.3751
2015-05-20 08:00:00,NaN,3.2923,1.4036,0.3872
2015-05-20 09:00:00,NaN,5.3655,1.3068,0.3993
2015-05-20 10:00:00,NaN,5.3947,1.2221,0.4719
2015-05-20 11:00:00,NaN,4.8399,1.1979,0.4235
2015-05-20 12:00:00,NaN,4.7815,1.0769,0.4961
2015-05-20 13:00:00,NaN,5.0735,1.1011,-0.0847
2015-05-20 14:00:00,NaN,0.9198,0.9559,-0.4356
2015-05-20 15:00:00,NaN,1.0001,0.9559,0.2541
2015-05-20 16:00:00,NaN,3.4967,0.9801,0.1936
2015-05-20 17:00:00,NaN,4.1172,0.9438,0.1573
2015-05-20 18:00:00,NaN,2.19,1.0164,0.2178
2015-05-20 19:00:00,NaN,1.2702,0.9317,0.242
2015-05-20 20:00:00,NaN,2.19,1.0043,0.2783
2015-05-20 21:00:00,NaN,1.9637,1.1737,0.3993
2015-05-20 22:00:00,NaN,1.8761,1.1737,0.484
2015-05-20 23:00:00,NaN,2.7594,1.3189,0.5324
2015-05-21 00:00:00,NaN,2.2849,1.2705,0.5082
2015-05-21 01:00:00,NaN,2.4966,1.3673,0.5203
2015-05-21 02:00:00,NaN,2.5842,1.3431,0.484
2015-05-21 03:00:00,NaN,1.8104,1.3794,0.4719
2015-05-21 04:00:00,NaN,1.5257,1.3915,0.5566
2015-05-21 05:00:00,NaN,1.5841,1.5125,0.5203
2015-05-21 06:00:00,NaN,2.6572,1.5125,0.5324
2015-05-21 07:00:00,NaN,1.7155,1.4762,0.605
2015-05-21 08:00:00,NaN,1.4454,1.2705,0.5445
2015-05-21 09:00:00,NaN,1.314,1.1737,0.605
2015-05-21 10:00:00,NaN,1.4235,0.9801,0.5082
2015-05-21 11:00:00,NaN,1.2118,1.0769,0.4356
2015-05-21 12:00:00,NaN,1.6206,0.8349,0.2178
2015-05-21 13:00:00,NaN,1.6863,0.9317,0.3025
2015-05-21 14:00:00,NaN,1.5257,0.8954,0.242
2015-05-21 15:00:00,NaN,1.8396,0.9801,0.3146
2015-05-21 16:00:00,NaN,1.8615,1.0769,0.2299
2015-05-21 17:00:00,NaN,1.9199,0.9922,0.3025
2015-05-21 18:00:00,NaN,1.679,1.0769,0.5687
2015-05-21 19:00:00,NaN,1.6425,1.5246,0.5929
2015-05-21 20:00:00,NaN,1.8469,1.3794,0.5929
2015-05-21 21:00:00,NaN,2.1608,1.2221,0.6897
2015-05-21 22:00:00,NaN,2.0878,1.2947,0.7623
2015-05-21 23:00:00,NaN,1.5184,1.2221,0.7139
2015-05-22 00:00:00,NaN,1.6133,1.1132,0.6171
2015-05-22 01:00:00,NaN,1.2702,0.9438,0.6292
2015-05-22 02:00:00,NaN,1.1607,0.9559,0.5929
2015-05-22 03:00:00,NaN,1.2848,1.0285,0.5687
2015-05-22 04:00:00,NaN,1.2118,0.9438,0.5566
2015-05-22 05:00:00,NaN,1.5038,0.9438,0.5082
2015-05-22 06:00:00,NaN,1.9637,0.8833,0.4719
2015-05-22 07:00:00,NaN,1.5768,0.8349,0.484