time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2010-01-07T23:24:15.430Z,40.4988333,-126.8675,4.622,3.09,md,23,297,1.928,0.3,nc,nc71336941,2017-01-21T17:30:35.235Z,"220 km W of Ferndale, California",earthquake,7.32,6.55,0.2,22,reviewed,nc,nc
2010-01-09T14:19:17.620Z,44.055,-128.954,10,4,mb,55,203.4,,1.1,us,usp000h5w8,2014-11-07T01:40:26.050Z,"off the coast of Oregon",earthquake,,,,5,reviewed,us,us
2010-01-10T00:27:39.320Z,40.652,-124.6925,28.737,6.5,mw,51,220,0.3225,0.2,nc,nc71338066,2020-07-07T22:36:48.275Z,"37 km WNW of Ferndale, California",earthquake,0.55,1.31,,8,reviewed,nc,nc
2010-01-10T00:42:38.370Z,40.4203333,-124.8288333,17.72,3.46,ml,61,246,0.3784,0.15,nc,nc71338071,2017-01-21T17:53:58.373Z,"50 km WSW of Ferndale, California",earthquake,0.42,0.5,0.271,35,reviewed,nc,nc
2010-01-10T00:43:15.670Z,40.6203333,-124.752,28.289,3.71,ml,43,223,0.3468,0.12,nc,nc71338076,2017-01-21T17:54:06.160Z,"41 km W of Ferndale, California",earthquake,0.35,1.04,0.328,36,reviewed,nc,nc
2010-01-10T00:46:25.290Z,40.6228333,-124.7035,24.09,2.94,md,46,221,0.3153,0.24,nc,nc71338086,2017-01-21T17:54:14.680Z,"37 km W of Ferndale, California",earthquake,0.66,2.8,0.159,51,reviewed,nc,nc
2010-01-10T00:52:10.660Z,40.5725,-124.7623333,25.31,2.71,md,24,247,0.3378,0.13,nc,nc71338106,2017-01-21T17:54:50.645Z,"42 km W of Ferndale, California",earthquake,0.74,2.94,0.239,30,reviewed,nc,nc
2010-01-10T01:06:17.060Z,40.5905,-124.7698333,24.28,3.39,ml,61,238,0.3486,0.16,nc,nc71338121,2017-01-21T17:55:15.468Z,"42 km W of Ferndale, California",earthquake,0.36,2.99,0.213,30,reviewed,nc,nc
2010-01-10T01:16:28.350Z,40.589,-124.7813333,23.98,2.67,md,22,248,0.3568,0.16,nc,nc71338131,2017-01-21T17:55:20.301Z,"43 km W of Ferndale, California",earthquake,0.8,7.74,0.192,21,reviewed,nc,nc
2010-01-10T01:19:17.940Z,40.5175,-124.8396667,23.57,2.74,md,38,243,0.3847,0.15,nc,nc71338136,2017-01-21T17:55:25.667Z,"49 km W of Ferndale, California",earthquake,0.52,5.79,0.225,38,reviewed,nc,nc
2010-01-10T02:11:50.780Z,40.5478333,-124.7555,24.56,2.69,md,19,247,0.3261,0.17,nc,nc71338166,2017-01-21T17:56:05.109Z,"41 km W of Ferndale, California",earthquake,0.9,5.32,0.206,21,reviewed,nc,nc
2010-01-10T02:21:39.240Z,40.6086667,-124.7828333,20.38,4.41,mw,82,218,0.364,0.14,nc,nc71338171,2020-05-02T02:13:03.364Z,"44 km W of Ferndale, California",earthquake,0.37,0.57,,4,reviewed,nc,nc
2010-01-10T02:32:49.470Z,40.3505,-124.6813333,20.47,2.79,ml,30,234,0.291,0.11,nc,nc71338186,2017-01-21T17:56:36.070Z,"43 km SW of Ferndale, California",earthquake,0.71,0.45,0.154,13,reviewed,nc,nc
2010-01-10T03:07:01.840Z,40.6213333,-124.699,25.16,3.97,mw,42,235,0.3117,0.12,nc,nc71338196,2017-03-17T21:28:21.509Z,"37 km W of Ferndale, California",earthquake,0.55,1.67,,4,reviewed,nc,nc
2010-01-10T03:40:19.910Z,40.593,-124.7525,26.34,2.85,md,28,246,0.3369,0.11,nc,nc71338221,2017-01-21T17:57:21.026Z,"41 km W of Ferndale, California",earthquake,0.56,1.8,0.165,36,reviewed,nc,nc
2010-01-10T03:42:58.650Z,40.5741667,-124.83,20.01,2.76,md,26,257,0.3874,0.11,nc,nc71338226,2017-01-21T17:57:26.085Z,"47 km W of Ferndale, California",earthquake,0.75,1.07,0.239,31,reviewed,nc,nc
2010-01-10T04:31:36.550Z,40.4836667,-124.6933333,23.26,2.99,ml,28,237,0.2712,0.11,nc,nc71338246,2017-01-21T17:57:46.390Z,"37 km WSW of Ferndale, California",earthquake,0.55,1,0.241,17,reviewed,nc,nc
2010-01-10T04:55:16.470Z,40.4105,-124.814,26.65,2.74,md,23,249,0.3694,0.18,nc,nc71338256,2017-01-21T17:57:59.036Z,"50 km WSW of Ferndale, California",earthquake,0.8,3.08,0.22,24,reviewed,nc,nc
2010-01-10T06:05:57.870Z,40.6913333,-124.7441667,24.43,2.7,md,33,224,0.3775,0.19,nc,nc71338296,2017-01-21T17:58:32.560Z,"42 km WNW of Ferndale, California",earthquake,0.68,31.61,0.213,36,reviewed,nc,nc
2010-01-10T07:06:36.870Z,40.5428333,-124.7611667,21.32,2.76,md,20,247,0.3297,0.04,nc,nc71338321,2017-01-21T17:59:16.546Z,"42 km W of Ferndale, California",earthquake,0.68,0.86,0.159,28,reviewed,nc,nc
2010-01-10T17:50:37.630Z,40.619,-124.766,23.227,2.73,md,25,259,0.3568,0.15,nc,nc71338621,2017-01-21T18:07:09.646Z,"42 km W of Ferndale, California",earthquake,0.83,6.1,0.244,30,reviewed,nc,nc
2010-01-10T19:08:56.160Z,40.5608333,-124.7686667,20.407,2.52,md,19,264,0.3396,0.06,nc,nc71338636,2017-01-21T18:07:32.067Z,"42 km W of Ferndale, California",earthquake,1.12,0.43,0.189,23,reviewed,nc,nc
2010-01-10T19:22:24.050Z,40.4693333,-124.8018333,21.957,2.66,md,40,247,0.3541,0.14,nc,nc71338656,2017-01-21T18:07:53.021Z,"47 km WSW of Ferndale, California",earthquake,0.43,1.43,0.192,46,reviewed,nc,nc
2010-01-10T20:51:46.230Z,40.5571667,-124.817,11.927,2.69,md,27,256,0.3739,0.09,nc,nc71338686,2017-01-21T18:08:25.041Z,"46 km W of Ferndale, California",earthquake,0.86,0.87,0.175,35,reviewed,nc,nc
2010-01-10T21:17:04.810Z,40.4878333,-124.8585,23.177,2.65,md,40,242,0.3973,0.22,nc,nc71338696,2017-01-21T18:08:36.000Z,"51 km W of Ferndale, California",earthquake,1.51,10.72,0.212,30,reviewed,nc,nc
2010-01-10T21:19:16.060Z,40.5963333,-125.0686667,24.597,2.52,md,22,272,0.5694,0.24,nc,nc71338701,2017-01-21T18:08:41.913Z,"68 km W of Ferndale, California",earthquake,1.34,17.21,0.292,23,reviewed,nc,nc
2010-01-10T23:22:51.140Z,40.518,-124.8403333,19.137,2.66,md,24,265,0.3856,0.09,nc,nc71338736,2017-01-21T18:09:13.104Z,"49 km W of Ferndale, California",earthquake,1.71,0.87,0.218,28,reviewed,nc,nc
2010-01-11T06:30:16.250Z,40.578,-124.7715,22.66,2.69,md,26,247,0.3459,0.17,nc,nc71338841,2017-01-21T18:11:02.059Z,"42 km W of Ferndale, California",earthquake,0.93,3.9,0.19,32,reviewed,nc,nc
2010-01-11T06:44:37.890Z,40.4626667,-124.8486667,23.561,4.05,mw,68,228,0.3901,0.19,nc,nc71338851,2020-07-22T20:22:32.111Z,"51 km WSW of Ferndale, California",earthquake,0.47,5.52,,4,reviewed,nc,nc
2010-01-11T10:55:57.200Z,40.7056667,-124.7938333,12.69,2.87,md,15,289,0.4171,0.07,nc,nc71338961,2017-01-21T18:13:39.404Z,"47 km WNW of Ferndale, California",earthquake,1.36,0.94,0.187,20,reviewed,nc,nc
2010-01-11T11:21:30.780Z,40.657,-124.6733333,26.15,3.12,ml,23,241,0.3135,0.05,nc,nc71338971,2017-01-21T18:13:50.129Z,"",earthquake,0.75,1.93,0.124,12,reviewed,nc,nc
2010-01-11T14:37:56.130Z,40.4241667,-124.7768333,25.08,2.81,md,19,246,0.3387,0.18,nc,nc71339021,2017-01-21T18:14:52.542Z,"46 km WSW of Ferndale, California",earthquake,0.76,4.22,0.142,19,reviewed,nc,nc
2010-01-12T02:53:36.370Z,40.5075,-124.882,14.078,3.18,ml,37,243,0.4162,0.16,nc,nc71339301,2017-01-21T18:17:44.737Z,"52 km W of Ferndale, California",earthquake,1.39,0.69,0.165,17,reviewed,nc,nc
2010-01-12T18:24:08.580Z,40.5126667,-124.8366667,18.568,2.98,md,24,265,0.382,0.16,nc,nc71339546,2017-01-21T18:22:42.560Z,"49 km W of Ferndale, California",earthquake,0.78,1.06,0.269,27,reviewed,nc,nc
2010-01-13T06:34:54.830Z,40.5255,-124.9175,16.261,3.15,ml,11,270,0.445,0.05,nc,nc71339716,2017-01-21T18:24:57.858Z,"55 km W of Ferndale, California",earthquake,1.88,1.1,0.179,11,reviewed,nc,nc
2010-01-13T17:36:27.970Z,40.6505,-124.6865,24.508,3.33,ml,39,235,0.318,0.14,nc,nc71339896,2017-01-21T18:28:14.400Z,"36 km WNW of Ferndale, California",earthquake,0.63,2.88,0.254,22,reviewed,nc,nc
2010-01-14T18:43:07.500Z,40.5868333,-124.7636667,20.187,2.63,md,25,254,0.3432,0.06,nc,nc71340366,2017-01-21T18:40:25.339Z,"42 km W of Ferndale, California",earthquake,0.49,0.37,0.232,30,reviewed,nc,nc
2010-01-16T00:58:55.010Z,40.6795,-124.749,17.027,2.74,md,10,277,0.3739,0.06,nc,nc71034194,2017-01-21T18:50:39.381Z,"42 km WNW of Ferndale, California",earthquake,0.67,0.55,0.397,7,reviewed,nc,nc
2010-01-17T18:11:04.030Z,43.484,-126.955,10,4.3,mb,70,187.1,,1.12,us,usp000h68k,2014-11-07T01:40:29.751Z,"210 km W of Bandon, Oregon",earthquake,,,,8,reviewed,us,us
2010-01-25T10:39:05.170Z,40.6265,-124.7016667,23.353,2.94,md,17,276,0.3153,0.22,nc,nc71344116,2017-01-21T19:37:26.238Z,"37 km W of Ferndale, California",earthquake,1.04,2.46,0.25,19,reviewed,nc,nc
2010-01-29T01:20:09.630Z,40.431,-126.158,10.1,3,md,13,268.6,,,us,usp000h6r6,2017-01-21T19:57:13.721Z,"161 km W of Ferndale, California",earthquake,,,,,reviewed,nc,nc
2010-01-31T02:50:36.530Z,43.385,-127.422,10,2.8,ml,22,225.7,,0.85,us,usp000h6td,2014-11-07T01:40:35.505Z,"246 km W of Bandon, Oregon",earthquake,,,,,reviewed,us,us
2010-02-02T07:41:53.890Z,40.5168333,-124.837,19.591,2.79,md,34,250,0.3829,0.15,nc,nc71347721,2017-01-21T20:35:12.921Z,"48 km W of Ferndale, California",earthquake,0.6,0.69,0.142,37,reviewed,nc,nc
2010-02-04T20:20:21.970Z,40.4123333,-124.9613333,23.048,5.88,mw,41,233,0.4802,0.19,nc,nc71348851,2020-05-02T02:15:43.109Z,"61 km WSW of Ferndale, California",earthquake,1.42,7.41,,7,reviewed,nc,nc
2010-02-04T21:34:16.990Z,40.4543333,-125.0506667,17.671,2.91,md,31,260,0.5441,0.21,nc,nc71348876,2017-01-21T20:52:26.332Z,"68 km WSW of Ferndale, California",earthquake,4.93,7.66,0.162,28,reviewed,nc,nc
2010-02-05T09:32:52.680Z,40.4636667,-124.9805,15.451,2.7,md,22,290,0.4901,0.24,nc,nc71349101,2017-01-21T20:56:29.537Z,"61 km WSW of Ferndale, California",earthquake,2.41,2.86,0.169,23,reviewed,nc,nc
2010-02-05T21:34:05.070Z,40.3878333,-125.0948333,5.265,2.77,md,25,277,0.5838,0.13,nc,nc71349396,2017-01-21T21:00:22.952Z,"73 km WSW of Ferndale, California",earthquake,2.42,6.39,0.168,31,reviewed,nc,nc
2010-02-06T03:32:22.690Z,40.3746667,-125.0008333,9.021,3.32,ml,70,235,0.5162,0.13,nc,nc71349501,2017-01-21T21:02:06.040Z,"66 km WSW of Ferndale, California",earthquake,0.34,0.9,0.264,19,reviewed,nc,nc
2010-02-06T04:05:05.250Z,40.3723333,-124.968,10.808,3.63,mw,73,234,0.4919,0.15,nc,nc71349506,2017-01-21T21:02:25.010Z,"63 km WSW of Ferndale, California",earthquake,0.39,1,,5,reviewed,nc,nc
2010-02-06T18:36:22.710Z,40.4863333,-124.9688333,15.638,2.58,md,26,268,0.4811,0.23,nc,nc71349836,2017-01-21T21:11:05.992Z,"60 km W of Ferndale, California",earthquake,1.02,1.16,0.24,27,reviewed,nc,nc
2010-02-07T00:39:35.070Z,40.4313333,-125.0306667,24.031,2.74,md,19,283,0.5306,0.33,nc,nc71349961,2017-01-21T21:12:47.264Z,"66 km WSW of Ferndale, California",earthquake,2.43,19.49,0.269,18,reviewed,nc,nc
2010-02-10T08:00:56.730Z,40.4691667,-125.1498333,22.035,2.87,md,34,264,0.6189,0.18,nc,nc71351541,2017-01-21T21:37:47.079Z,"76 km W of Ferndale, California",earthquake,3.48,12.89,0.165,34,reviewed,nc,nc
2010-02-13T00:38:19.340Z,43.974,-127.679,10,4.4,mb,74,250.1,,1.23,us,usp000h781,2015-03-24T01:04:13.803Z,"280 km WNW of Barview, Oregon",earthquake,,,,13,reviewed,us,us
2010-02-14T18:43:41.680Z,43.091,-126.088,10,3.1,ml,37,216.7,,1.02,us,usp000h7ad,2016-07-14T01:14:02.200Z,"134 km W of Langlois, Oregon",earthquake,,,,,reviewed,us,us
2010-02-16T22:50:17.520Z,40.329,-127.342,10,2.9,ml,13,284.5,,0.98,us,usp000h7ch,2017-01-21T22:32:29.916Z,"262 km W of Ferndale, California",earthquake,,,,,reviewed,us,us
2010-02-17T04:38:54.280Z,40.3348333,-124.9091667,13.057,2.53,md,19,256,0.4586,0.29,nc,nc71355271,2017-01-21T22:34:04.032Z,"60 km WSW of Ferndale, California",earthquake,1.03,1.92,0.203,21,reviewed,nc,nc
2010-02-17T13:17:42.200Z,40.2828333,-125.9888333,2.852,2.83,md,18,315,1.275,0.15,nc,nc71355441,2017-01-21T22:36:07.412Z,"149 km WSW of Ferndale, California",earthquake,8.41,6.14,0.149,28,reviewed,nc,nc
2010-02-21T09:11:07.510Z,43.171,-126.945,10,2.7,ml,13,268.1,,0.89,us,usp000h7hp,2014-11-07T01:40:44.016Z,"205 km W of Langlois, Oregon",earthquake,,,,,reviewed,us,us
2010-02-22T23:29:04.990Z,40.3891667,-124.9151667,25.183,2.86,md,30,258,0.7982,0.21,nc,nc71358376,2017-01-21T23:12:34.911Z,"58 km WSW of Ferndale, California",earthquake,2.38,13.37,0.21,30,reviewed,nc,nc
2010-02-24T22:56:26.200Z,40.3963333,-125.4445,14.622,3.12,ml,37,291,0.8477,0.08,nc,nc71354120,2017-01-21T23:27:24.504Z,"102 km WSW of Ferndale, California",earthquake,2.74,31.61,0.114,14,reviewed,nc,nc
2010-03-01T11:55:48.590Z,40.4888333,-124.8456667,0.05,2.55,md,27,263,0.3874,0.35,nc,nc71356495,2017-01-22T00:05:54.495Z,"50 km WSW of Ferndale, California",earthquake,3.6,4.46,0.257,29,reviewed,nc,nc
2010-03-04T06:51:19.120Z,40.3691667,-125.014,12.277,2.85,md,49,259,0.527,0.23,nc,nc71358035,2017-01-22T00:33:07.659Z,"67 km WSW of Ferndale, California",earthquake,1.89,1.66,0.189,49,reviewed,nc,nc
2010-03-04T07:43:09.780Z,40.4716667,-125.546,19.962,2.81,md,17,294,0.9207,0.34,nc,nc71358055,2017-01-22T00:33:26.345Z,"109 km W of Ferndale, California",earthquake,2.95,31.61,0.121,13,reviewed,nc,nc
2010-03-04T12:22:30.570Z,40.3878333,-124.9825,8.167,3.9,mw,76,228,0.5,0.16,nc,nc71358185,2017-01-22T00:36:02.580Z,"64 km WSW of Ferndale, California",earthquake,0.35,0.6,,4,reviewed,nc,nc
2010-03-06T02:23:12.360Z,40.6886667,-127.0021667,6.172,2.96,md,17,303,2.039,0.14,nc,nc71359280,2017-01-22T00:51:08.439Z,"231 km W of Ferndale, California",earthquake,8.12,7.76,0.157,19,reviewed,nc,nc
2010-03-06T08:46:23.810Z,40.3198333,-124.7333333,12.397,4.53,mw,78,237,0.3324,0.12,nc,nc71359410,2020-05-02T02:16:54.006Z,"48 km SW of Ferndale, California",earthquake,0.39,0.42,,4,reviewed,nc,nc
2010-03-06T08:47:37.870Z,40.32,-124.733,12.543,4.5,mh,6,293,5.654,0.07,ci,ci14597412,2016-03-10T05:53:51.443Z,"49km SW of Ferndale, CA",earthquake,4.68,31.61,,0,reviewed,ci,ci
2010-03-09T09:52:09.080Z,44.265,-129.083,10,3.7,mb,29,218.2,,1.08,us,usp000h90b,2014-11-07T01:40:57.819Z,"off the coast of Oregon",earthquake,,,,1,reviewed,us,us
2010-03-12T03:54:57.480Z,44.391,-129.231,10,4.1,mb,45,200.6,,0.94,us,usp000h970,2014-11-07T01:40:58.994Z,"off the coast of Oregon",earthquake,,,,11,reviewed,us,us
2010-03-12T15:34:04.780Z,40.7458333,-125.4348333,21.902,3.26,ml,42,256,0.8775,0.15,nc,nc71362405,2017-01-22T01:43:07.309Z,"100 km W of Ferndale, California",earthquake,1.15,4.48,0.145,16,reviewed,nc,nc
2010-03-12T18:29:57.200Z,44.379,-129.376,10,4.2,mb,68,192.5,,1.05,us,usp000h994,2014-11-07T01:40:59.323Z,"off the coast of Oregon",earthquake,,,,11,reviewed,us,us
2010-03-12T20:31:21.430Z,44.255,-129.332,10,4.3,mb,79,192.5,,1.33,us,usp000h99a,2014-11-07T01:40:59.381Z,"off the coast of Oregon",earthquake,,,,13,reviewed,us,us
2010-03-13T04:53:39.910Z,44.218,-129.355,10,5,mwc,247,104.2,,0.95,us,usp000h99x,2016-11-10T02:25:42.043Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,gcmt
2010-03-13T05:20:16.030Z,44.249,-129.457,10,4.2,mb,126,176.2,,1.14,us,usp000h99z,2015-03-24T01:06:07.934Z,"off the coast of Oregon",earthquake,,,,29,reviewed,us,us
2010-03-13T05:50:48.050Z,44.179,-129.326,10,4,mb,21,195.7,,1.14,us,usp000h9a1,2014-11-07T01:40:59.578Z,"off the coast of Oregon",earthquake,,,,3,reviewed,us,us
2010-03-13T17:30:27.060Z,43.136,-126.591,10,2.7,ml,17,286.8,,0.59,us,usp000h9b0,2016-07-14T01:15:07.750Z,"176 km W of Langlois, Oregon",earthquake,,,,,reviewed,us,us
2010-03-14T02:40:59.670Z,40.3966667,-125.1993333,24.295,2.87,md,33,277,0.6622,0.28,nc,nc71363055,2017-01-22T01:55:24.210Z,"81 km WSW of Ferndale, California",earthquake,1.08,16.52,0.146,32,reviewed,nc,nc
2010-03-14T09:45:23.710Z,43.976,-129.715,10,3.1,ml,20,297.5,,0.54,us,usp000h9cq,2014-11-07T01:41:00.120Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,us
2010-03-14T22:51:26.980Z,44.405,-129.103,10,4.3,mb,39,217.5,,0.91,us,usp000h9dr,2014-11-07T01:41:01.723Z,"off the coast of Oregon",earthquake,,,,9,reviewed,us,us
2010-03-15T12:37:49.980Z,44.207,-129.385,10,4.8,mb,147,186.8,,1.27,us,usp000h9ep,2015-03-24T01:06:26.775Z,"off the coast of Oregon",earthquake,,,,21,reviewed,us,us
2010-03-18T07:16:24.980Z,44.189,-129.313,10,4.1,mb,57,198.7,,1.2,us,usp000h9m9,2015-03-24T02:41:51.560Z,"off the coast of Oregon",earthquake,,,,7,reviewed,us,us
2010-03-18T12:05:23.160Z,40.6528333,-125.4778333,8.992,3.27,ml,32,294,0.8856,0.21,nc,nc71365085,2017-01-22T02:31:55.617Z,"103 km W of Ferndale, California",earthquake,6.26,19.07,0.147,12,reviewed,nc,nc
2010-03-18T22:59:02.350Z,40.4063333,-125.8031667,10.992,2.68,md,17,315,1.12,0.14,nc,nc71365315,2017-01-22T02:35:10.744Z,"131 km W of Ferndale, California",earthquake,8.28,8.89,0.073,17,reviewed,nc,nc
2010-03-19T23:10:39.700Z,40.5996667,-124.7621667,20.477,3.7,mw,28,247,0.3459,0.08,nc,nc71365775,2017-01-22T02:42:20.010Z,"42 km W of Ferndale, California",earthquake,0.74,0.55,,3,reviewed,nc,nc
2010-03-20T12:46:22.750Z,44.354,-129.244,10,3.6,mb,33,222.5,,1.28,us,usp000h9r7,2014-11-07T01:41:03.662Z,"off the coast of Oregon",earthquake,,,,1,reviewed,us,us
2010-03-21T01:17:44.960Z,43.651,-127.27,10,3,ml,17,202.5,,1.31,us,usp000h9s6,2014-11-07T01:41:03.968Z,"239 km WNW of Bandon, Oregon",earthquake,,,,,reviewed,us,us
2010-03-21T01:36:04.690Z,43.403,-127.352,10,2.8,ml,17,259.4,,0.5,us,usp000h9s7,2014-11-07T01:41:03.970Z,"241 km W of Bandon, Oregon",earthquake,,,,,reviewed,us,us
2010-03-22T03:46:52.190Z,41.865,-125.986,10,4.3,mb,46,205.4,,1.28,us,usp000h9u6,2017-01-22T03:02:54.975Z,"139 km WSW of Pistol River, Oregon",earthquake,,,,6,reviewed,us,us
2010-03-22T06:00:13.120Z,41.806,-126.223,23.8,3.2,md,9,294.9,,,us,usp000h9ud,2017-01-22T03:03:09.558Z,"160 km WSW of Pistol River, Oregon",earthquake,,,,,reviewed,nc,nc
2010-03-22T08:11:48.560Z,41.851,-126.071,10,3.9,mwr,35,215,,1.18,us,usp000h9uk,2017-01-22T03:04:11.800Z,"146 km WSW of Pistol River, Oregon",earthquake,,,,,reviewed,us,brk
2010-03-22T21:49:16.760Z,44.383,-128.983,10,3.3,ml,21,256.8,,1.2,us,usp000h9vk,2014-11-07T01:41:04.507Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,us
2010-03-23T14:12:14.500Z,43.324,-127.614,10,3.1,ml,25,275.1,,0.77,us,usp000h9wm,2014-11-07T01:41:05.030Z,"261 km W of Langlois, Oregon",earthquake,,,,,reviewed,us,us
2010-04-09T01:27:08.500Z,44.239,-128.998,10,4.2,mb,73,199.3,,1.11,us,usp000hb0u,2014-11-07T01:41:14.105Z,"off the coast of Oregon",earthquake,,,,23,reviewed,us,us
2010-04-09T05:14:10.950Z,40.593,-124.7611667,21.019,2.72,md,15,254,0.3432,0.08,nc,nc71379666,2017-01-22T05:11:09.504Z,"42 km W of Ferndale, California",earthquake,0.52,0.63,0.284,14,reviewed,nc,nc
2010-04-15T08:36:06.630Z,40.2703333,-125.7648333,29.102,4.52,mw,19,309,1.108,0.25,nc,nc71382461,2017-01-22T05:57:14.530Z,"131 km WSW of Ferndale, California",earthquake,11.51,14.24,,5,reviewed,nc,nc
2010-04-15T10:10:33.710Z,40.6336667,-126.6478333,9.622,2.87,md,13,303,1.766,0.25,nc,nc71382486,2017-01-22T05:57:48.056Z,"201 km W of Ferndale, California",earthquake,14.03,31.61,0.157,14,reviewed,nc,nc
2010-04-17T04:22:13.020Z,40.392,-127.205,10,4.5,mb,125,136.1,,1.1,us,usp000hbhd,2017-01-22T06:14:31.227Z,"250 km W of Ferndale, California",earthquake,,,,48,reviewed,us,us
2010-04-19T07:56:47.500Z,40.3691667,-125.4296667,23.408,2.94,md,33,259,0.8396,0.33,nc,nc71385261,2017-01-22T06:32:18.411Z,"101 km WSW of Ferndale, California",earthquake,3.11,15.82,0.232,31,reviewed,nc,nc
2010-04-25T04:16:09.830Z,40.4168333,-125.7303333,2.122,2.69,md,24,297,1.063,0.25,nc,nc71387866,2017-01-22T07:09:24.920Z,"125 km W of Ferndale, California",earthquake,10.77,7.35,0.225,18,reviewed,nc,nc
2010-05-02T00:24:24.100Z,42.744,-127.668,10,2.5,ml,12,313.5,,0.38,us,usp000hc6c,2014-11-07T01:41:24.965Z,"259 km W of Port Orford, Oregon",earthquake,,,,,reviewed,us,us
2010-05-03T17:49:37.430Z,40.455,-127.054,20,3.4,ml,26,246.4,,,us,usp000hc9c,2017-01-22T08:09:16.707Z,"236 km W of Ferndale, California",earthquake,,,,,reviewed,nc,nc
2010-05-06T23:12:29.600Z,48.036,-128.188,10,4.5,mw,260,163.3,,,us,usp000hce2,2014-11-07T01:41:27.444Z,"209 km SW of Tofino, Canada",earthquake,,,,,reviewed,pgc,pgc
2010-05-07T17:46:13.940Z,44.362,-129.467,10,5.5,mwb,284,104.1,,1.24,us,usp000hcf0,2016-11-10T02:27:57.742Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,us
2010-05-07T18:23:41.140Z,44.47,-128.958,10,2.7,ml,18,205.9,,1.42,us,usp000hcf2,2014-11-07T01:41:27.704Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,us
2010-05-07T18:41:54.300Z,44.403,-129.523,10,5.1,mwc,168,125.4,,1.37,us,usp000hcf5,2016-11-10T02:27:58.250Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,gcmt
2010-05-07T18:43:07.300Z,44.409,-129.551,10,4.5,mb,131,166.4,,1.53,us,usp000hcf6,2014-11-07T01:41:27.725Z,"off the coast of Oregon",earthquake,,,,41,reviewed,us,us
2010-05-07T18:48:36.450Z,44.413,-129.201,10,3.9,mb,59,203.6,,1.23,us,usp000hcf7,2014-11-07T01:41:27.736Z,"off the coast of Oregon",earthquake,,,,2,reviewed,us,us
2010-05-07T18:50:59.690Z,44.399,-129.6,10,4.2,mb,101,189.2,,1.49,us,usp000hcf9,2014-11-07T01:41:27.743Z,"off the coast of Oregon",earthquake,,,,7,reviewed,us,us
2010-05-07T18:53:36.710Z,44.731,-128.935,10,3.2,ml,18,263.3,,1.27,us,usp000hcfa,2014-11-07T01:41:27.751Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,us
2010-05-07T18:55:09.650Z,44.488,-129.465,10,4.1,mb,29,202.7,,1.49,us,usp000hcfb,2014-11-07T01:41:27.753Z,"off the coast of Oregon",earthquake,,,,2,reviewed,us,us
2010-05-07T19:03:30.830Z,44.505,-129.6,10,4.3,mb,118,90.3,,1.25,us,usp000hcfc,2014-11-07T01:41:27.756Z,"off the coast of Oregon",earthquake,,,,20,reviewed,us,us
2010-05-07T19:16:11.430Z,44.369,-129.269,10,3.7,mb,40,192.2,,1.63,us,usp000hcfd,2014-11-07T01:41:27.765Z,"",earthquake,,,,3,reviewed,us,us
2010-05-07T19:42:40.680Z,44.443,-129.064,10,2.8,ml,20,222.1,,1.36,us,usp000hcfe,2014-11-07T01:41:27.803Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,us
2010-05-07T20:02:18.840Z,44.416,-129.481,10,5,mwc,158,162.8,,1.41,us,usp000hcff,2016-11-10T02:27:58.756Z,"off the coast of Oregon",earthquake,,,,,reviewed,us,gcmt
2010-05-08T04:59:14.720Z,44.512,-129.258,10,3.9,mb,58,212.8,,1.12,us,usp000hcfz,2014-11-07T01:41:27.958Z,"off the coast of Oregon",earthquake,,,,13,reviewed,us,us
2010-05-09T12:28:04.380Z,40.377,-127.302,10,2.7,ml,12,287.9,,0.8,us,usp000hchz,2017-01-22T08:48:35.965Z,"258 km W of Ferndale, California",earthquake,,,,,reviewed,us,us
2010-05-13T05:35:12.200Z,42.263,-126.499,10,5.3,mwc,273,106.4,,1.22,us,usp000hcpr,2020-05-06T09:23:20.521Z,"171 km W of Gold Beach, Oregon",earthquake,,,,,reviewed,us,gcmt
2010-05-13T07:57:59.840Z,43.323,-126.754,10,3.6,mb,47,214.5,,0.88,us,usp000hcpv,2016-07-14T01:18:06.720Z,"191 km W of Bandon, Oregon",earthquake,,,,1,reviewed,us,us
2010-05-13T22:07:37.060Z,40.5983333,-124.7268333,22.009,2.78,md,33,250,0.3207,0.12,nc,nc71397646,2017-01-22T09:18:21.069Z,"39 km W of Ferndale, California",earthquake,0.46,0.92,0.176,43,reviewed,nc,nc
2010-05-14T01:01:18.140Z,42.317,-126.317,10,4,mb,63,184.3,,1.24,us,usp000hcqu,2016-07-14T01:18:10.510Z,"156 km W of Gold Beach, Oregon",earthquake,,,,14,reviewed,us,us
2010-05-14T11:59:53.380Z,41.1255,-125.167,23.877,2.72,ml,57,258,0.8631,0.31,nc,nc71397901,2017-01-22T09:22:09.011Z,"86 km W of Trinidad, California",earthquake,1.28,13.03,0.097,13,reviewed,nc,nc
2010-05-14T19:10:25.380Z,42.24,-126.454,10,4,mb,88,171.6,,1.4,us,usp000hcrv,2014-11-07T01:41:29.324Z,"168 km W of Gold Beach, Oregon",earthquake,,,,12,reviewed,us,us
2010-05-14T19:33:03.560Z,42.248,-126.394,10,4,mb,102,206.1,,1.34,us,usp000hcrw,2016-07-14T01:18:17.390Z,"163 km W of Gold Beach, Oregon",earthquake,,,,15,reviewed,us,us
2010-05-15T04:46:32.870Z,40.6618333,-125.2856667,4.708,2.69,md,38,250,0.745,0.3,nc,nc71398321,2017-01-22T09:27:35.186Z,"86 km W of Ferndale, California",earthquake,3.6,21.66,0.19,33,reviewed,nc,nc
2010-05-15T08:20:37.630Z,41.4596667,-126.9626667,8.99,3.36,md,8,308,2.177,0.13,nc,nc71398406,2017-01-22T09:28:41.180Z,"231 km WSW of Pistol River, Oregon",earthquake,1.53,31.61,0.28,23,reviewed,nc,nc
2010-05-16T14:12:51.720Z,40.3768333,-124.9551667,2.82,2.97,md,34,246,0.4811,0.25,nc,nc71399166,2017-01-22T09:38:54.117Z,"62 km WSW of Ferndale, California",earthquake,2.37,3.72,0.092,7,reviewed,nc,nc
2010-05-18T21:15:41.200Z,48.377,-128.804,10,4,mb,20,199.2,,,us,usp000hcx5,2014-11-07T01:41:30.270Z,"229 km WSW of Tofino, Canada",earthquake,,,,2,reviewed,pgc,us
2010-05-18T21:16:53.490Z,48.329,-128.964,10,4.4,mb,73,150.5,,,us,usp000hcx6,2014-11-07T01:41:30.272Z,"242 km WSW of Tofino, Canada",earthquake,,,,25,reviewed,pgc,us
2010-05-19T09:59:27.990Z,40.4233333,-125.196,0.381,2.73,md,47,250,0.6568,0.39,nc,nc71400936,2017-01-22T09:59:27.812Z,"80 km WSW of Ferndale, California",earthquake,3.62,14.25,0.193,40,reviewed,nc,nc