time,Pressure Bin (dbar),Seawater Temperature (deg_C),Latitude (degrees),Longitude (degrees),Chl-a Concentration (µg L-1)
2016-08-15 13:00:00,751.0,4.10022497177124,44.6458700160646,-127.9394370955084,0.07199999849711146
2016-08-15 13:00:00,752.0,4.099299907684326,44.64587405931788,-127.93946211562947,0.05471999943256378
2016-08-15 13:00:00,753.0,4.093233426411946,44.64587725242944,-127.93948453846758,0.07319999982913335
2016-08-15 13:00:00,754.0,4.086333274841309,44.64587923019366,-127.93950364831171,0.06191999986767769
2016-08-15 13:00:00,755.0,4.077099959055583,44.64588165283203,-127.93952481079096,0.06599999964237213
2016-08-15 13:00:00,756.0,4.071633338928223,44.64588165283203,-127.93954986756246,0.06479999870061874
2016-08-15 13:00:00,757.0,4.069900035858154,44.64588165283203,-127.93957337053331,0.05880000007649263
2016-08-15 13:00:00,758.0,4.067200183868408,44.64588165283203,-127.93959554403364,0.06479999981820583
2016-08-15 13:00:00,759.0,4.0622665087382,44.64588165283203,-127.93961791632677,0.059040000289678575
2016-08-15 13:00:00,760.0,4.057933330535889,44.64588094752912,-127.93964357063561,0.06600000026325385
2016-08-15 13:00:00,761.0,4.0534664789835615,44.64587787138273,-127.93966608786525,0.06480000043908755
2016-08-15 13:00:00,762.0,4.051799893379211,44.645876889977785,-127.93969140304812,0.06192000135779381
2016-08-15 13:00:00,763.0,4.054366588592529,44.6458740234375,-127.93971513735637,0.06599999964237213
2016-08-15 13:00:00,764.0,4.0548332532246905,44.645874946680784,-127.93973709790055,0.06959999973575275
2016-08-15 13:00:00,765.0,4.054200013478597,44.645877838134766,-127.93975785527753,0.06299999915063381
2016-08-15 13:00:00,766.0,4.0519998868306475,44.645878111599124,-127.93978451585882,0.06720000008742015
2016-08-15 13:00:00,767.0,4.04913345972697,44.64588131031501,-127.93980086722094,0.061199999103943505
2016-08-15 13:00:00,768.0,4.042699933052063,44.645884346721054,-127.93982620155006,0.0705599993467331
2016-08-15 13:00:00,769.0,4.039300123850505,44.64588750073232,-127.93985798632771,0.06336000040173531
2016-08-15 13:00:00,770.0,4.038633346557617,44.64588980295667,-127.93987763982477,0.061200000966588654
2016-08-15 13:00:00,771.0,4.036533196767171,44.645892673041146,-127.93989405994887,0.06479999981820583
2016-08-15 13:00:00,772.0,4.037199974060059,44.645895657604264,-127.9399212203806,0.061919999122619626
2016-08-15 13:00:00,773.0,4.037199974060059,44.645896911621094,-127.93994214464628,0.0647999994456768
2016-08-15 13:00:00,774.0,4.035449981689453,44.64589900097159,-127.93996573484281,0.06685714317219597
2016-08-15 13:00:00,775.0,4.03380012512207,44.64590072631836,-127.93999040121291,0.061199999414384365
2016-08-15 13:00:00,776.0,4.032466729482015,44.64590071043846,-127.94001491206905,0.06840000053246816
2016-08-15 13:00:00,777.0,4.032100200653076,44.64589756380523,-127.94003557774197,0.07097142721925463
2016-08-15 13:00:00,778.0,4.03196652730306,44.645896911621094,-127.94006129812838,0.0665999986231327
2016-08-15 13:00:00,779.0,4.029099941253662,44.64589454304403,-127.94008118920961,0.061199999103943505
2016-08-15 13:00:00,780.0,4.027899980545044,44.64589309692383,-127.94010707893204,0.06994285540921348
2016-08-15 13:00:00,781.0,4.025499979654948,44.64589309692383,-127.94013024589053,0.05940000060945749
2016-08-15 13:00:00,782.0,4.023066679636638,44.645894410251564,-127.9401543596964,0.06377142987080983
2016-08-15 13:00:00,783.0,4.020933310190837,44.64589726650303,-127.94018196216045,0.06623999923467636
2016-08-15 13:00:00,784.0,4.018849849700928,44.645901802970435,-127.94020541555263,0.06599999964237213
2016-08-15 13:00:00,785.0,4.017933209737142,44.64590502082737,-127.94022829795195,0.06480000019073487
2016-08-15 13:00:00,786.0,4.016199906667073,44.64590822125492,-127.94024764223921,0.0647999994456768
2016-08-15 13:00:00,787.0,4.014233271280925,44.64591094190721,-127.94027277715146,0.06274285699640002
2016-08-15 13:00:00,788.0,4.012799898783366,44.645912170410156,-127.94028826986569,0.06048000007867813
2016-08-15 13:00:00,789.0,4.0109333992004395,44.645912170410156,-127.94031456651737,0.06767999976873398
2016-08-15 13:00:00,790.0,4.00820004940033,44.645912170410156,-127.94034226458577,0.06582857029778617
2016-08-15 13:00:00,791.0,4.007133324940999,44.64591194521292,-127.94036651047178,0.06335999891161918
2016-08-15 13:00:00,792.0,4.00600004196167,44.645908799403124,-127.94038459767005,0.06599999902149041
2016-08-15 13:00:00,793.0,4.0058333079020185,44.64590835571289,-127.94041059722379,0.06623999923467636
2016-08-15 13:00:00,794.0,4.002574920654297,44.64590835571289,-127.94043685770926,0.06600000026325385
2016-08-15 13:00:00,795.0,4.000466664632161,44.64591058077132,-127.94046208580572,0.0575999990105629
2016-08-15 13:00:00,796.0,3.99946665763855,44.645912170410156,-127.94048419170615,0.06911999881267547
2016-08-15 13:00:00,797.0,3.9968000253041587,44.64591370823323,-127.94050400466408,0.06960000097751617
2016-08-15 13:00:00,798.0,3.99399995803833,44.64591985311353,-127.94052908286429,0.064800000084298
2016-08-15 13:00:00,799.0,3.9910333156585693,44.64592361450195,-127.94055473003499,0.06335999965667724
2016-08-15 13:00:00,800.0,3.988699992497762,44.645924222854916,-127.9405739636245,0.06719999946653843
2016-08-15 13:00:00,801.0,3.987433354059855,44.64592729636323,-127.9405921608922,0.06480000043908755
2016-08-15 13:00:00,802.0,3.986074984073639,44.64592742919922,-127.94061896798652,0.06623999923467636
2016-08-15 13:00:00,803.0,3.983800013860067,44.64592742919922,-127.94064145088309,0.061199999724825226
2016-08-15 13:00:00,804.0,3.9817999998728433,44.64592742919922,-127.94066703194096,0.06191999986767769
2016-08-15 13:00:00,805.0,3.9777499437332153,44.64592530616002,-127.94069081202758,0.062399999548991524
2016-08-15 13:00:00,806.0,3.975533405939738,44.64592361450195,-127.940714699304,0.06240000016987324
2016-08-15 13:00:00,807.0,3.974833329518636,44.64592361450195,-127.94073678764342,0.06624000072479248
2016-08-15 13:00:00,808.0,3.972925066947937,44.64592368614679,-127.94076191609899,0.06479999955211367
2016-08-15 13:00:00,809.0,3.9720332622528076,44.6459263179714,-127.94078553504154,0.06480000019073487
2016-08-15 13:00:00,810.0,3.9712000687917075,44.645928708097976,-127.94080762626366,0.06240000016987324
2016-08-15 13:00:00,811.0,3.9700666268666587,44.64593363292497,-127.94082933117107,0.06480000019073487
2016-08-15 13:00:00,812.0,3.9679499864578247,44.64593623236509,-127.94085153589761,0.06479999919732411
2016-08-15 13:00:00,813.0,3.9670000076293945,44.64593959866199,-127.94087954937544,0.06959999973575275
2016-08-15 13:00:00,814.0,3.966600020726522,44.6459460110552,-127.94092342538745,0.06192000061273575
2016-08-15 13:00:00,815.0,3.9658332665761313,44.64594650268555,-127.94092958308356,0.06599999964237213
2016-08-15 13:00:00,816.0,3.9636000394821167,44.64594649762689,-127.94094220063167,0.06240000079075495
2016-08-15 13:00:00,817.0,3.9607999324798584,44.6459434450985,-127.94097036954626,0.06479999919732411
2016-08-15 13:00:00,818.0,3.9586333433787027,44.64594268798828,-127.9409913697346,0.06719999884565671
2016-08-15 13:00:00,819.0,3.9571666717529297,44.64594268798828,-127.9410167829253,0.058800000697374344
2016-08-15 13:00:00,820.0,3.952199935913086,44.64594268798828,-127.94104009353357,0.06191999986767769
2016-08-15 13:00:00,821.0,3.948899984359741,44.64594268798828,-127.94106270658268,0.06377142880644117
2016-08-15 13:00:00,822.0,3.9478000005086265,44.64594422538229,-127.94108344197264,0.06335999965667724
2016-08-15 13:00:00,823.0,3.94555002450943,44.64594731069228,-127.94111253077826,0.06479999919732411
2016-08-15 13:00:00,824.0,3.9435333410898843,44.645952112542794,-127.94113506886713,0.06599999964237213
2016-08-15 13:00:00,825.0,3.9418749809265137,44.64595515892217,-127.94115668811659,0.06240000016987324
2016-08-15 13:00:00,826.0,3.9392666021982827,44.645958329998024,-127.94118195605215,0.06767999827861786
2016-08-15 13:00:00,827.0,3.937333345413208,44.64596116806829,-127.94120028063351,0.06599999964237213
2016-08-15 13:00:00,828.0,3.9356749653816223,44.64596176147461,-127.94122590703132,0.06599999964237213
2016-08-15 13:00:00,829.0,3.934266726175944,44.64596176147461,-127.94125240820209,0.06720000132918358
2016-08-15 13:00:00,830.0,3.928999960422516,44.64596176147461,-127.94127595281442,0.06599999964237213
2016-08-15 13:00:00,831.0,3.9254000186920166,44.64596176147461,-127.94130067364722,0.06719999884565671
2016-08-15 13:00:00,832.0,3.924299955368042,44.6459613111957,-127.94132154277463,0.06335999965667724
2016-08-15 13:00:00,833.0,3.9188250303268433,44.64595812223418,-127.94134549490619,0.06685714210782732
2016-08-15 13:00:00,834.0,3.9153666496276855,44.645959212276956,-127.94137178575643,0.0695999984939893
2016-08-15 13:00:00,835.0,3.914466698964437,44.64596176147461,-127.94139063202321,0.06336000114679337
2016-08-15 13:00:00,836.0,3.9130250215530396,44.6459629162825,-127.94141578246685,0.06582857136215482
2016-08-15 13:00:00,837.0,3.9123667081197104,44.64596578310289,-127.94144157318284,0.057599999755620954
2016-08-15 13:00:00,838.0,3.911566654841105,44.64596984761146,-127.94146148273099,0.07079999893903732
2016-08-15 13:00:00,839.0,3.907925009727478,44.645975633640084,-127.94148657989996,0.06480000061648232
2016-08-15 13:00:00,840.0,3.9054667154947915,44.64597841158608,-127.94151099741855,0.06660000048577785
2016-08-15 13:00:00,841.0,3.90446670850118,44.64598083496094,-127.94153145080168,0.06479999848774501
2016-08-15 13:00:00,842.0,3.903874933719635,44.64598083496094,-127.94155748157101,0.06377142774207252
2016-08-15 13:00:00,843.0,3.9022000630696616,44.64598083496094,-127.94158117350673,0.06624000072479248
2016-08-15 13:00:00,844.0,3.8996333281199136,44.645979543483264,-127.94160203957644,0.06048000007867813
2016-08-15 13:00:00,845.0,3.8980499505996704,44.64597702026367,-127.94162737140982,0.06359999999403954
2016-08-15 13:00:00,846.0,3.895533323287964,44.64597702026367,-127.94165211416525,0.05999999990065893
2016-08-15 13:00:00,847.0,3.8944250345230103,44.64597702026367,-127.94167650888696,0.0705599993467331
2016-08-15 13:00:00,848.0,3.8918333053588867,44.64597702026367,-127.94170022981935,0.06720000008742015
2016-08-15 13:00:00,849.0,3.889833370844523,44.64597702026367,-127.94172306980296,0.05879999945561091
2016-08-15 13:00:00,850.0,3.885825037956238,44.64597943746716,-127.9417416895864,0.06480000043908755
2016-08-15 13:00:00,851.0,3.882699966430664,44.645982478045994,-127.94177071893249,0.06788571391786848
2016-08-15 13:00:00,852.0,3.879949986934662,44.645985411424945,-127.94178947816509,0.06623999923467636
2016-08-15 13:00:00,853.0,3.8772666454315186,44.64598846435547,-127.94181133977452,0.06891428572790963
2016-08-15 13:00:00,854.0,3.8735249638557434,44.645989908928314,-127.94184025424107,0.07199999902929578
2016-08-15 13:00:00,855.0,3.8681000073750815,44.64599196958554,-127.94186289062658,0.06336000040173531
2016-08-15 13:00:00,856.0,3.865024983882904,44.645988743579665,-127.94188566188687,0.06788571498223714
2016-08-15 13:00:00,857.0,3.8608333269755044,44.64598846435547,-127.94191103895518,0.06479999870061874
2016-08-15 13:00:00,858.0,3.854200005531311,44.645986358019776,-127.94193426863944,0.06274285699640002
2016-08-15 13:00:00,859.0,3.8507332801818848,44.6459846496582,-127.94195989934178,0.06377142774207252
2016-08-15 13:00:00,860.0,3.849625051021576,44.64598532658159,-127.94198322366131,0.06767999976873398
2016-08-15 13:00:00,861.0,3.8483333587646484,44.64598846435547,-127.94200460789943,0.06959999973575275
2016-08-15 13:00:00,862.0,3.84784996509552,44.64598956232241,-127.9420315157829,0.07319999982913335
2016-08-15 13:00:00,863.0,3.8470667203267417,44.64599260993413,-127.94205083050622,0.0695999984939893
2016-08-15 13:00:00,864.0,3.8464499711990356,44.64599745112476,-127.94207573465339,0.06240000079075495
2016-08-15 13:00:00,865.0,3.846266587575277,44.645999908447266,-127.94209970050396,0.06599999902149041
2016-08-15 13:00:00,866.0,3.8437499403953552,44.645999908447266,-127.94212457312136,0.06599999902149041
2016-08-15 13:00:00,867.0,3.8382999897003174,44.645999908447266,-127.94214502128717,0.067199998224775
2016-08-15 13:00:00,868.0,3.8336000442504883,44.645999908447266,-127.94217216159161,0.06685714210782732
2016-08-15 13:00:00,869.0,3.829866568247477,44.645999908447266,-127.94219103405392,0.06359999999403954
2016-08-15 13:00:00,870.0,3.826824963092804,44.64599684102815,-127.9422163488968,0.06479999919732411
2016-08-15 13:00:00,871.0,3.8261667092641196,44.64599609375,-127.94224768483348,0.06720000008742015
2016-08-15 13:00:00,872.0,3.82512503862381,44.64599729568813,-127.94226438387629,0.06599999964237213
2016-08-15 13:00:00,873.0,3.8237332503000894,44.645999908447266,-127.94228764014542,0.06068571390850203
2016-08-15 13:00:00,874.0,3.821524977684021,44.646001820074616,-127.94230991391599,0.06911999881267547
2016-08-15 13:00:00,875.0,3.816866715749105,44.646006935681335,-127.94233579937872,0.06685714317219597
2016-08-15 13:00:00,876.0,3.8143500089645386,44.646009829562836,-127.94235919684242,0.061714286250727515
2016-08-15 13:00:00,877.0,3.8110666275024414,44.64601135253906,-127.94237912448499,0.06047999933362007
2016-08-15 13:00:00,878.0,3.8080000281333923,44.64601399809051,-127.94240757427748,0.06377142827425684
2016-08-15 13:00:00,879.0,3.810366710027059,44.64601516723633,-127.94242882751895,0.06480000019073487
2016-08-15 13:00:00,880.0,3.81487500667572,44.646012142792856,-127.94245228894793,0.05862857135278838
2016-08-15 13:00:00,881.0,3.8157666524251304,44.64601135253906,-127.9424778197818,0.06994285647358213
2016-08-15 13:00:00,882.0,3.814025044441223,44.64601135253906,-127.9425025204657,0.06479999919732411
2016-08-15 13:00:00,883.0,3.8122666676839194,44.64601135253906,-127.94252666294143,0.06360000123580296
2016-08-15 13:00:00,884.0,3.8100000619888306,44.64601135253906,-127.94254428944683,0.061199999724825226
2016-08-15 13:00:00,885.0,3.807666619618734,44.64601135253906,-127.94257103537895,0.06359999999403954
2016-08-15 13:00:00,886.0,3.8142250180244446,44.646011753813816,-127.94259551297387,0.06335999965667724
2016-08-15 13:00:00,887.0,3.812866687774658,44.646015006711615,-127.94261666698903,0.06274285752858434
2016-08-15 13:00:00,888.0,3.8120749592781067,44.646018115264255,-127.94264209068578,0.057599999755620954
2016-08-15 13:00:00,889.0,3.812333424886068,44.64602093185231,-127.94266527037799,0.06891428572790963
2016-08-15 13:00:00,890.0,3.809000015258789,44.646026028004556,-127.9426883235172,0.06479999888688326
2016-08-15 13:00:00,891.0,3.81012499332428,44.646026611328125,-127.94271123257677,0.06336000040173531
2016-08-15 13:00:00,892.0,3.809666633605957,44.646026611328125,-127.94273518326376,0.06582857029778617
2016-08-15 13:00:00,893.0,3.8070499897003174,44.646026611328125,-127.94275798448912,0.062399999548991524
2016-08-15 13:00:00,894.0,3.803500016530355,44.646023844372756,-127.9427816105629,0.06599999964237213
2016-08-15 13:00:00,895.0,3.7993249893188477,44.64602279663086,-127.94280590211018,0.06660000048577785
2016-08-15 13:00:00,896.0,3.797450006008148,44.64602279663086,-127.94283024938838,0.06335999891161918
2016-08-15 13:00:00,897.0,3.7952333291371665,44.64602279663086,-127.94285393451372,0.06582857136215482
2016-08-15 13:00:00,898.0,3.792649984359741,44.64602279663086,-127.94287584342325,0.06788571338568415
2016-08-15 13:00:00,899.0,3.789900064468384,44.64602464326085,-127.94290142880882,0.0627428564642157
2016-08-15 13:00:00,900.0,3.7871999740600586,44.64602724581621,-127.94292303488699,0.06359999999403954
2016-08-15 13:00:00,901.0,3.7840499877929688,44.64603072971876,-127.94294193614962,0.06336000040173531
2016-08-15 13:00:00,902.0,3.7803249955177307,44.64603601340485,-127.94297731714565,0.06274285699640002
2016-08-15 13:00:00,903.0,3.779133399327596,44.64603805541992,-127.94299537383326,0.06480000019073487
2016-08-15 13:00:00,904.0,3.7809500098228455,44.64603854870815,-127.94301944901173,0.06377142880644117
2016-08-15 13:00:00,905.0,3.78062504529953,44.646041633756035,-127.9430436144546,0.06582857029778617
2016-08-15 13:00:00,906.0,3.7804333368937173,44.64604187011719,-127.94306787588356,0.06599999964237213
2016-08-15 13:00:00,907.0,3.777625024318695,44.64604187011719,-127.9430886892589,0.07199999839067459
2016-08-15 13:00:00,908.0,3.774275004863739,44.64603991661522,-127.94311565221047,0.06659999955445528
2016-08-15 13:00:00,909.0,3.7736666202545166,44.64603805541992,-127.9431393314967,0.06360000123580296
2016-08-15 13:00:00,910.0,3.7726749777793884,44.64603805541992,-127.94315702479926,0.06479999919732411
2016-08-15 13:00:00,911.0,3.7680749893188477,44.64603805541992,-127.94318606473567,0.06569999922066927
2016-08-15 13:00:00,912.0,3.76336661974589,44.64603910535258,-127.94321059019177,0.06480000019073487
2016-08-15 13:00:00,913.0,3.760974943637848,44.64604187011719,-127.94322925266975,0.06659999955445528
2016-08-15 13:00:00,914.0,3.756850004196167,44.64604221847384,-127.94325605636423,0.05880000007649263
2016-08-15 13:00:00,915.0,3.7539666493733725,44.64604543429626,-127.94327958430675,0.06599999964237213
2016-08-15 13:00:00,916.0,3.750024974346161,44.64604842341239,-127.94329940791121,0.06030000001192093
2016-08-15 13:00:00,917.0,3.7438000440597534,44.64605186410647,-127.94332441466618,0.0691200003027916
2016-08-15 13:00:00,918.0,3.74043337504069,44.646053314208984,-127.94334868715778,0.06479999901992935
2016-08-15 13:00:00,919.0,3.739549934864044,44.64605628891777,-127.94337522222739,0.06685714210782732
2016-08-15 13:00:00,920.0,3.7375499606132507,44.64605712890625,-127.94339840216534,0.0658285708299705
2016-08-15 13:00:00,921.0,3.738300005594889,44.64605712890625,-127.94341892851999,0.06360000061492126
2016-08-15 13:00:00,922.0,3.7377750277519226,44.64605712890625,-127.94344367001905,0.06068571337631771
2016-08-15 13:00:00,923.0,3.73499995470047,44.64605712890625,-127.94347220138661,0.06767999902367591
2016-08-15 13:00:00,924.0,3.7293666203816733,44.64605712890625,-127.9434958362446,0.06891428572790963
2016-08-15 13:00:00,925.0,3.7236750721931458,44.64605403910684,-127.94351541973498,0.06788571498223714
2016-08-15 13:00:00,926.0,3.7171499729156494,44.646053314208984,-127.9435405198075,0.06839999929070473
2016-08-15 13:00:00,927.0,3.7143332958221436,44.64605529172093,-127.94356577023403,0.07200000009366445
2016-08-15 13:00:00,928.0,3.7112000584602356,44.646058264451646,-127.9435887849156,0.06240000016987324
2016-08-15 13:00:00,929.0,3.7117000222206116,44.6460617292679,-127.9436104176881,0.06891428466354098
2016-08-15 13:00:00,930.0,3.7105250358581543,44.64606533444908,-127.94363946177074,0.0695999984939893
2016-08-15 13:00:00,931.0,3.7095999717712402,44.64606842543063,-127.94365942798282,0.06891428466354098
2016-08-15 13:00:00,932.0,3.7084500193595886,44.64607154574945,-127.94368073270125,0.06299999821931124
2016-08-15 13:00:00,933.0,3.7038000226020813,44.646072952674324,-127.94370289369351,0.06767999976873398
2016-08-15 13:00:00,934.0,3.700100004673004,44.64607619926975,-127.94372872292718,0.06300000008195639
2016-08-15 13:00:00,935.0,3.6975999673207602,44.64607620239258,-127.943751270169,0.06624000072479248
2016-08-15 13:00:00,936.0,3.692674994468689,44.64607511812751,-127.9437719584657,0.06377142827425684
2016-08-15 13:00:00,937.0,3.6879249811172485,44.64607238769531,-127.9437993238094,0.06891428572790963
2016-08-15 13:00:00,938.0,3.685766617457072,44.64607238769531,-127.94382288277592,0.06335999965667724
2016-08-15 13:00:00,939.0,3.6817749738693237,44.64607238769531,-127.94384204030716,0.061199999103943505
2016-08-15 13:00:00,940.0,3.683875024318695,44.64607238769531,-127.94386685217103,0.06582857136215482
2016-08-15 13:00:00,941.0,3.68655002117157,44.646074872106865,-127.943894757019,0.06788571338568415
2016-08-15 13:00:00,942.0,3.6853334108988443,44.64607620239258,-127.94391866823224,0.06720000008742015
2016-08-15 13:00:00,943.0,3.682666619618734,44.6460785004762,-127.94393404975618,0.0683999980489413
2016-08-15 13:00:00,944.0,3.677749991416931,44.64608167905317,-127.94395662466434,0.06360000061492126
2016-08-15 13:00:00,945.0,3.6715667247772217,44.646084240724754,-127.94397651821076,0.06479999870061874
2016-08-15 13:00:00,946.0,3.668100039164225,44.64608738975031,-127.94399731793209,0.06685714317219597
2016-08-15 13:00:00,947.0,3.6641999880472818,44.646087755938034,-127.9440181924806,0.07559999823570251
2016-08-15 13:00:00,948.0,3.6582000255584717,44.64609103470996,-127.94404223123983,0.06377142827425684
2016-08-15 13:00:00,949.0,3.6547667185465493,44.64609146118164,-127.94406863377135,0.06719999884565671
2016-08-15 13:00:00,950.0,3.6530000368754068,44.64609146118164,-127.94408775049004,0.06839999929070473
2016-08-15 13:00:00,951.0,3.651633342107137,44.64609146118164,-127.94410889900449,0.06274285752858434
2016-08-15 13:00:00,952.0,3.6498666604359946,44.64609051730891,-127.94413163548131,0.061919999122619626
2016-08-15 13:00:00,953.0,3.6468666394551597,44.646087788692604,-127.94415146010527,0.06480000043908755
2016-08-15 13:00:00,954.0,3.639424979686737,44.646087646484375,-127.94417725854801,0.06959999973575275
2016-08-15 13:00:00,955.0,3.631866693496704,44.646087646484375,-127.94420087934988,0.06479999870061874
2016-08-15 13:00:00,956.0,3.625499963760376,44.6460883698287,-127.9442204501312,0.06479999901992935
2016-08-15 13:00:00,957.0,3.6220332781473794,44.64609146118164,-127.94423889643194,0.0647999994456768
2016-08-15 13:00:00,958.0,3.6208500266075134,44.6460945575038,-127.94426595653039,0.06359999999403954
2016-08-15 13:00:00,959.0,3.6207333405812583,44.64609785596209,-127.94428522267647,0.06623999923467636
2016-08-15 13:00:00,960.0,3.620299975077311,44.64610240629556,-127.94430491908572,0.06685714370438031
2016-08-15 13:00:00,961.0,3.619366725285848,44.64610426064498,-127.94432118154565,0.06911999881267547
2016-08-15 13:00:00,962.0,3.617075026035309,44.64610753740902,-127.94434516308647,0.06767999827861786
2016-08-15 13:00:00,963.0,3.613100051879883,44.64611053466797,-127.9443661383748,0.06240000079075495
2016-08-15 13:00:00,964.0,3.6101999282836914,44.64611053466797,-127.94438844430397,0.06685714317219597
2016-08-15 13:00:00,965.0,3.6066333452860513,44.64611053466797,-127.94441048086372,0.07019999995827675
2016-08-15 13:00:00,966.0,3.6054999828338623,44.64610981111214,-127.9444338072787,0.06171428571854319
2016-08-15 13:00:00,967.0,3.603766600290934,44.6461067199707,-127.944459115606,0.06911999881267547
2016-08-15 13:00:00,968.0,3.5995000203450522,44.6461067199707,-127.94447948340724,0.06274285699640002
2016-08-15 13:00:00,969.0,3.5969000657399497,44.6461067199707,-127.94449410057807,0.06480000019073487
2016-08-15 13:00:00,970.0,3.593825042247772,44.64610951207646,-127.94452244309974,0.06994285540921348
2016-08-15 13:00:00,971.0,3.5917000770568848,44.64611053466797,-127.94454192601205,0.06119999848306179
2016-08-15 13:00:00,972.0,3.5903666814168296,44.64611053466797,-127.94456348109985,0.06377142827425684
2016-08-15 13:00:00,973.0,3.586199998855591,44.64611053466797,-127.94458615216335,0.06047999858856201
2016-08-15 13:00:00,974.0,3.5831750631332397,44.64611325321208,-127.94460791977033,0.06959999973575275
2016-08-15 13:00:00,975.0,3.5797666708628335,44.64611435628027,-127.94462718599827,0.06624000072479248
2016-08-15 13:00:00,976.0,3.575666666030884,44.6461175592518,-127.94464809620654,0.06767999827861786
2016-08-15 13:00:00,977.0,3.572533289591471,44.646119695185355,-127.9446692277284,0.06360000123580296
2016-08-15 13:00:00,978.0,3.572374939918518,44.646121978759766,-127.94468980746089,0.06599999964237213
2016-08-15 13:00:00,979.0,3.5707333087921143,44.64612396677544,-127.94471772989472,0.06599999964237213
2016-08-15 13:00:00,980.0,3.564000050226847,44.64612266330618,-127.94473389071784,0.07199999839067459
2016-08-15 13:00:00,981.0,3.5567333698272705,44.646121978759766,-127.94475162184874,0.0691200003027916
2016-08-15 13:00:00,982.0,3.5493500232696533,44.646121978759766,-127.94477678501592,0.06685714210782732
2016-08-15 13:00:00,983.0,3.5488333702087402,44.646119834586635,-127.94480227786443,0.06911999881267547