time,CE CO2 Mole Fraction Seawater (ppm),CE pCO2 Seawater (µatm),CE CO2 Mole Fraction Atmosphere (ppm),CE pCO2 Atmosphere (µatm),CE CO2 Flux Calculated (mol m-2 s-1),CP CO2 Mole Fraction Seawater (ppm),CP pCO2 Seawater (µatm),CP CO2 Mole Fraction Atmosphere (ppm),CP pCO2 Atmosphere (µatm),CP CO2 Flux Calculated (mol m-2 s-1)
2017-01-01 00:00:00,333.09888712565106,338.27658524549713,403.92110866970484,410.9969604134112,,375.8022223578559,384.98170422457997,401.3299967447917,426.18414000603116,
2017-01-01 01:00:00,341.31000434027777,346.2784974093264,404.07444254557294,411.1529696795242,,374.2066718207465,385.19374194698025,400.8033379448785,428.3937960906873,
2017-01-01 02:00:00,347.6800028483073,352.0549524357814,404.50333319769965,411.19016435013845,,373.66111246744794,385.3697158483427,400.31333414713544,428.6163267264303,
2017-01-01 03:00:00,346.9088880750868,351.23609740384353,404.8111063639323,411.28106752200017,,374.6877746582031,385.3191805795433,399.8455539279514,426.0546851440634,
2017-01-01 04:00:00,349.47777981228296,353.5304438413247,406.2144504123264,412.9295720591056,,375.60889010959204,385.89573566905176,400.1388888888889,425.0947857554075,
2017-01-01 05:00:00,353.61221652560766,357.16993584998767,405.41111246744794,411.7128430243715,,375.5477769639757,385.46231186775236,399.91444905598956,425.0756024344107,-1.1914643671146528e-07
2017-01-01 06:00:00,350.5055575900608,354.2626518079886,405.29555257161456,411.2843778271239,,376.0655517578125,385.9937563396113,399.58332994249133,423.1462154234175,-8.335713080901316e-08
2017-01-01 07:00:00,349.5633375379774,352.23702264440607,404.94888644748266,410.7549620308688,,376.9322272406684,386.13931038736735,399.58555772569446,423.1485867807112,-8.810821598285536e-08
2017-01-01 08:00:00,348.6588880750868,352.01385804753676,405.1444396972656,410.6423328398717,-1.6869904375275259e-07,375.2155592176649,386.2322559421005,400.6944512261285,427.7501542067604,-1.260352128103756e-07
2017-01-01 09:00:00,343.60111151801215,346.22919922142717,404.96777682834204,410.063594867999,-1.6142084754892232e-07,377.17889404296875,386.3920004386326,402.5933363172743,425.4949214573568,-9.83719859436732e-08
2017-01-01 10:00:00,343.7644449869792,346.05451380321847,404.8866678873698,409.5374722427831,-1.9524437471720353e-07,378.1133321126302,386.60292101872415,403.25999959309894,425.8015221920663,-7.929411531371321e-08
2017-01-01 11:00:00,348.3722229003906,351.11319118896836,404.5311109754774,409.22219480768706,-1.742563731852164e-07,377.6044447157118,386.45527661266,403.1977776421441,426.3990528278093,-7.913398025428765e-08
2017-01-01 12:00:00,351.62999471028644,353.6254249252954,405.6277804904514,409.84229788633934,-1.6682105750339565e-07,377.37333509657117,386.2187508567042,403.81222195095484,427.1816898319489,-1.063250895367089e-07
2017-01-01 13:00:00,350.66111246744794,352.304969569866,405.836663140191,409.65281889958055,-1.982514102662127e-07,376.7655537923177,385.9685589549579,403.4611104329427,426.45630123091263,-9.809288786704291e-08
2017-01-01 14:00:00,355.6677754720052,356.63307358061246,405.4477844238281,408.9490603668065,-1.8518663766960984e-07,376.8799981011285,385.34189694876227,404.3700018988715,426.5301525618883,-1.1670231489753607e-07
2017-01-01 15:00:00,357.5899963378906,357.8546858294268,404.5777757432726,407.67225237821094,-1.2619321234188666e-07,376.63110690646704,384.7157181237492,405.04777357313367,426.5343949612084,-1.272625488739885e-07
2017-01-01 16:00:00,359.2633327907986,359.17469569865943,404.66667005750867,407.7618362255668,-1.486778103865913e-07,373.73444281684027,384.33880253310303,404.4322204589844,431.1194005811882,-1.328015846205348e-07
2017-01-01 17:00:00,359.5366685655382,360.15763015050584,403.99888780381946,406.95602023192697,-1.8534254240970584e-07,373.9477810329861,385.09128354853743,406.12667168511285,432.8811305754311,-1.1749546639191089e-07
2017-01-01 18:00:00,358.77110799153644,359.0366635139951,404.31555514865454,407.4080208076322,,373.01443820529516,385.07091112207695,408.75555419921875,437.2520149683362,-1.0576808543280847e-07
2017-01-01 19:00:00,352.8477783203125,353.1089522164652,403.95777723524304,406.91462428379526,,373.4877760145399,384.8223435315404,407.14888848198785,433.30098760863007,-8.018046622889253e-08
2017-01-01 20:00:00,352.2899983723958,352.2030765962113,404.423333062066,406.85140636565507,-2.160778606187312e-08,373.8022223578559,384.408500561998,406.0433349609375,431.14484126984127,-6.565019790428663e-08
2017-01-01 21:00:00,351.0422193739149,351.30206020231924,404.8800048828125,407.13322093373904,-2.864281574767951e-08,374.32111273871527,384.5726862132302,405.5366685655382,430.25108972777366,-6.76144926721622e-08
2017-01-01 22:00:00,348.75555419921875,348.32531458179125,404.8066711425781,406.7931333442992,,374.3766615125868,384.62976327548864,404.967780219184,429.2478616662554,-6.422831347329989e-08
2017-01-01 23:00:00,355.8100009494358,355.7222153685884,404.91999986436633,406.9070201770979,,374.51666937934027,384.0343606930394,404.9011060926649,428.4667804369877,-6.564025011378888e-08
2017-01-02 00:00:00,358.1133321126302,358.024974641555,404.8322177463108,407.04077569427307,,374.37777370876734,383.89194218274525,404.3722195095486,427.8184266798257,-4.404578059994238e-08
2017-01-02 01:00:00,358.47333441840277,359.09246237355046,405.00110880533856,407.2993838583217,,374.25555419921875,383.76661663513994,403.3633321126302,427.1491282177811,-4.680768712603128e-08
2017-01-02 02:00:00,358.1822272406684,358.4866251336459,404.8888854980469,407.05335211229,-7.610576859460653e-09,373.3677808973524,383.2247717739946,404.1266682942708,427.95748005592566,-4.837009379624462e-08
2017-01-02 03:00:00,350.1566636827257,350.761425007539,404.57889133029516,406.87480124461996,-7.034276465663958e-09,373.38110690646704,382.8699420182581,404.1677754720052,427.77939523535383,-4.636217521601869e-08
2017-01-02 04:00:00,346.6044413248698,346.8609911725197,404.3722229003906,406.9330091564548,-2.8478433329601888e-09,373.2488844129774,382.8571771253118,404.1344401041667,427.9657044164817,-4.71591623469409e-08
2017-01-02 05:00:00,345.5266621907552,345.4414117114894,404.6299981011285,407.2811429119719,-4.307998076471968e-09,373.00333319769965,382.4825677824382,404.05999755859375,427.66529936672424,-4.294898518834941e-08
2017-01-02 06:00:00,346.0811123318142,346.6788352934726,407.0666673448351,409.68918770732245,-3.004101142106209e-08,373.10889010959204,382.5908106478055,404.3733384874132,428.04130342407547,-3.125407013478991e-08
2017-01-02 07:00:00,344.92999945746527,345.52574224854015,406.8055487738715,409.5601886120021,-3.676165981186773e-08,373.0366685655382,382.51674685418203,404.21444023980035,427.8731289579735,-4.025395164244286e-08
2017-01-02 08:00:00,347.95333184136285,347.905635743071,407.45333184136285,410.21235641637196,-3.481472867445405e-08,373.04444376627606,382.52472791073825,403.68333604600696,427.2666646105765,-3.3328509847532736e-08
2017-01-02 09:00:00,346.4388902452257,346.35341448035757,407.3844468858507,410.23233475888924,-4.711207716368186e-08,363.02333577473956,373.60242070345697,404.5466613769531,428.00297790388464,-4.984865467462865e-08
2017-01-02 10:00:00,345.2088928222656,345.8051100693588,407.57555135091144,410.2907071579352,-1.712153609194486e-08,373.73444281684027,383.2322559421005,404.3566623263889,427.801967678263,-3.802748868723478e-08
2017-01-02 11:00:00,344.3255547417535,344.2406002412479,407.17666965060766,410.0231275872468,,374.15000406901044,383.61735819831677,404.6299981011285,428.2686110425748,-4.048158186615674e-08
2017-01-02 12:00:00,343.0599941677517,343.652500205609,407.173333062066,410.15370301834025,,373.85777452256946,383.39973476437206,404.69666544596356,428.782959124928,-3.2506131632264096e-08
2017-01-02 13:00:00,343.6666666666667,344.5993879705019,407.44222683376734,410.60329454176605,,373.85110812717016,383.7208480686461,404.77333577473956,429.04175919072287,-3.543882768858116e-08
2017-01-02 14:00:00,344.90000406901044,345.49568563752496,407.5288899739583,410.6906098363352,,374.0055508083767,383.92038818981825,404.09889051649304,428.37118937960906,-4.372258081696064e-08
2017-01-02 15:00:00,344.94777425130206,345.2031005839296,408.52555677625867,411.9638093867369,,376.63333808051215,386.94823793075085,403.4588928222656,427.9139937494859,-4.080246691268565e-08
2017-01-02 16:00:00,343.9699978298611,344.2246004331497,409.61777750651044,413.24489061600457,,377.8944396972656,388.2438797050196,403.4155578613281,427.8679955862599,-3.849610494562376e-08
2017-01-02 17:00:00,342.50333319769965,343.01976930668644,410.5999993218316,414.41592647421663,,378.39444647894965,389.13102434410723,403.24555121527777,428.2625284425802,-4.661672588312581e-08
2017-01-02 18:00:00,341.0366617838542,341.96224675823123,411.76555718315973,415.90836006250515,,376.2733323838976,389.54919881020913,402.7800021701389,432.5823875318694,-6.227460763558745e-08
2017-01-02 19:00:00,337.0055508083767,337.5875997203717,412.23333062065973,416.3356464347397,,376.0244445800781,388.92042245798723,402.69000244140625,431.2051840886038,-7.184835918021873e-08
2017-01-02 20:00:00,337.04666815863715,337.9614243221756,412.0155537923177,416.1608787729254,,375.7711113823785,388.65840118430793,402.4322204589844,430.53197905529515,-7.742362334044597e-08
2017-01-02 21:00:00,336.663336859809,337.9093127176028,411.0799967447917,415.3060832853579,,375.15222507052954,388.3885359267484,402.50777520073785,430.78941524796454,-8.196082512161509e-08
2017-01-02 22:00:00,335.75000339084204,337.3239644159333,410.65555487738715,415.0574060366807,,373.23222181532117,388.24255010006306,401.97111341688367,434.402534473778,-9.079488970089083e-08
2017-01-02 23:00:00,337.2222256130642,338.47027579022404,410.67888726128473,415.4412643583628,,372.62332831488715,387.6091715327467,401.4855550130208,433.08532774076815,-1.0821159456226087e-07
2017-01-03 00:00:00,336.53555636935766,337.78106066836637,409.84665934244794,414.5993913973188,,372.8177795410156,386.993800888231,400.87333509657117,430.44676439948455,
2017-01-03 01:00:00,338.13555908203125,340.0544144255284,409.7100016276042,414.3712784768484,,371.89888848198785,386.85559050908796,400.79666815863715,432.3422259231845,
2017-01-03 02:00:00,340.53888617621527,342.1352907311457,408.70111083984375,413.70944704882527,,372.0488857693142,386.6444334786304,400.87333509657117,432.02929585766367,
2017-01-03 03:00:00,339.96444363064234,341.55815650958147,408.69555324978296,414.2416248595005,,372.07333034939234,386.6698433259314,400.2755601671007,430.99001768237514,
2017-01-03 04:00:00,340.00111219618054,341.59499821805525,409.2344462076823,414.7429510376401,,372.1377766927083,386.7368136085753,400.06888495551215,430.1094319708308,
2017-01-03 05:00:00,341.0788879394531,343.0144440332264,408.8844468858507,414.7469535597773,,373.23333740234375,386.77029360967185,400.1222229003906,428.850467417825,-1.3178516784795702e-07
2017-01-03 06:00:00,339.0733371310764,341.66679688570883,409.3722229003906,415.37640499492835,,373.6011149088542,386.78269868684373,400.3644443088108,428.40764043095646,-1.2749460149989298e-07
2017-01-03 07:00:00,337.80111016167535,340.718219700085,409.85555691189234,416.45107533514266,,372.90111287434894,386.0579988760041,399.9955546061198,428.1444883077007,-1.3896370615416287e-07
2017-01-03 08:00:00,338.12888590494794,340.38141157441675,410.45333523220484,416.83343613784024,,373.16444905598956,385.9623461359213,399.89778306749133,427.4259053650245,-1.4676411103248385e-07
2017-01-03 09:00:00,344.95111083984375,347.0977568056584,409.26444159613715,415.76069509553963,,371.82444254557294,385.31030512377663,400.04444715711804,428.76710666995643,-1.5284026951670194e-07
2017-01-03 10:00:00,345.95555284288196,347.91878101269293,409.7222256130642,416.4953292485676,,372.8022291395399,385.5877059516955,400.12666490342883,427.6705458233955,-1.3816400460753066e-07
2017-01-03 11:00:00,349.4000006781684,351.38277544754226,410.0433281792535,417.04656358801435,,373.064446343316,385.8998341420621,400.0933329264323,428.0297790388464,-1.3151530129782086e-07
2017-01-03 12:00:00,347.93555704752606,349.9100220687008,409.68111504448785,416.94771020094856,,373.7066650390625,386.5231515749651,399.65777587890625,427.1693738520164,-1.2001898710923495e-07
2017-01-03 13:00:00,346.3055589463976,348.2707767908544,410.6200018988715,417.8131939304219,,374.29666476779516,387.13338542095016,399.5,427.3950160375031,-1.2759287443607907e-07
2017-01-03 14:00:00,345.89777289496527,348.20204855114184,409.75444878472223,417.1122008388848,,374.60777791341144,387.4551703813362,399.45999823676215,427.00178879842093,-1.3704814652838624e-07
2017-01-03 15:00:00,343.02000596788196,345.9821839789456,409.42444186740454,416.9109678701647,,375.95111083984375,387.73146777421385,399.717780219184,425.65555007264845,-1.2548300088810757e-07
2017-01-03 16:00:00,343.48111300998266,346.1082805603531,410.7366638183594,418.3372638923157,,377.3211093478733,388.7720104449379,399.9699978298611,425.13465334320256,-1.0654401310779878e-07
2017-01-03 17:00:00,344.66889105902777,347.64531074375634,410.7388848198785,418.8349747786276,,377.9533386230469,389.05041190339114,399.55333116319446,423.9031170326508,-8.938448731068919e-08
2017-01-03 18:00:00,344.7411126030816,347.7181545905639,410.9433356391059,419.3138347451819,,378.1577792697483,389.260852729117,399.7333340115017,424.62008594456785,-6.75608772205891e-08
2017-01-03 19:00:00,342.9955579969618,345.95751775091156,410.7255554199219,418.4610679332182,,378.21666463216144,389.03117032650715,399.826666937934,424.1931079858541,-6.249518073212384e-08
2017-01-03 20:00:00,343.34889051649304,345.9750493461633,411.163336859809,418.771839104093,,379.34332953559027,389.3580680977054,399.7844407823351,422.9646421032432,-5.1633672119797516e-08
2017-01-03 21:00:00,339.0433349609375,342.30578172547087,411.8933376736111,419.51534528607067,,367.83999972873266,379.36619993420504,399.36777750651044,422.6114092441813,-3.0410080241739264e-08
2017-01-03 22:00:00,339.3022189670139,342.60437741590596,410.6233317057292,417.81658305233435,,380.08000013563367,389.36396222277045,398.6299981011285,420.95642459632097,-2.0105950794822073e-08
2017-01-03 23:00:00,339.7766621907552,342.7108314828522,410.67666965060766,417.60066960002194,,380.08777194552954,389.37192614524224,398.9855550130208,420.98186871179104,-1.1985998544322064e-08
2017-01-04 00:00:00,340.6822238498264,342.9517538448886,409.96333482530383,416.47067672780105,,381.16222127278644,389.72026893659023,397.90334065755206,419.22916838007507,-8.935433727657347e-09
2017-01-04 01:00:00,341.1477796766493,343.4204087507196,410.09221733940973,416.8714395372427,,380.9822184244792,389.1602276777147,398.1933322482639,418.5740329522713,-2.830577471423066e-08
2017-01-04 02:00:00,340.8755527072483,342.8099521616361,409.5688883463542,415.9352434410724,,381.7566663953993,389.9512946514242,398.1322191026476,418.90272637552425,-3.9485157218772874e-08
2017-01-04 03:00:00,340.01221720377606,341.7553115661924,409.1177741156684,415.2976670230556,,382.75332980685766,390.591602242509,400.7088894314236,421.04257477314474,-5.02674264136191e-08
2017-01-04 04:00:00,338.9411112467448,341.5335519642514,408.82111273871527,414.77236683389526,,383.9788886176215,390.70539312443464,400.58110894097223,419.54657386846503,-4.964935287704876e-08
2017-01-04 05:00:00,343.79444715711804,346.08470748690956,408.4477776421441,414.3935973353071,,384.7911105685764,390.77232228527566,400.14222547743054,417.81443443813913,-6.268175759974894e-08
2017-01-04 06:00:00,343.62333509657117,345.9124551086986,408.0777825249566,413.61547687583953,,384.7622239854601,390.7429921594429,401.5399983723958,419.5381233379938,-9.384065066349744e-08
2017-01-04 07:00:00,349.9722256130642,351.26745277846317,408.8699951171875,413.6113989637306,,384.826666937934,390.4286399649094,402.30555555555554,419.676258327165,-8.829281798186703e-08
2017-01-04 08:00:00,353.54222276475696,354.50174767661815,408.76777818467883,413.5079913370069,,385.5977783203125,391.21097540916196,409.24333021375867,426.50969789182227,-9.81957567149855e-08
2017-01-04 09:00:00,353.8122253417969,354.4232975573649,408.33777194552954,413.0730049072018,,386.65110948350696,390.75325547605337,413.41889105902777,428.73068645996113,-1.0288044421381082e-07
2017-01-04 10:00:00,354.01111178927954,354.6225258381994,408.12666490342883,412.8594456780985,,386.1044447157118,390.58184609479946,414.5277743869358,430.3806748087837,-9.412525854171828e-08
2017-01-04 11:00:00,353.9866672092014,354.5980446582778,408.21221923828125,412.9459933656825,,386.13000149197046,390.6076980014804,418.37444390190973,433.86977753104696,-1.0460502606308982e-07
2017-01-04 12:00:00,353.0066731770833,353.6163541409656,407.9855550130208,413.11934575211774,,386.3344421386719,389.6706691888039,413.75333319769965,427.53490213010946,-7.323012572190706e-08
2017-01-04 13:00:00,353.5500013563368,354.5095505386957,408.1344468858507,413.13584244866627,-3.1752976966827056e-08,384.29999457465277,389.89429297913756,418.7311096191406,437.4079454176605,-6.626878375471663e-08
2017-01-04 14:00:00,353.94666544596356,354.9072908956329,407.35555352105035,412.48141637196045,-4.668919531403194e-08,383.85889010959204,389.0679297913754,417.26999918619794,435.4698679990131,-7.991900903225239e-08
2017-01-04 15:00:00,353.9633382161458,355.2733434767113,407.12444390190973,412.73848932203856,-7.733906812862727e-08,383.44444783528644,389.026290539244,413.7966613769531,432.0719151794282,-7.989755770455539e-08
2017-01-04 16:00:00,353.227776421441,355.23227650300186,405.99555121527777,412.5734983688352,-2.381610590856665e-08,383.631110297309,388.8370651369356,416.9399990505642,434.53109836335227,-9.039534169783474e-08
2017-01-04 17:00:00,352.6166687011719,354.6177043068235,406.13555230034723,413.25019190174623,-2.3339180264988778e-08,383.9944491916233,388.8263563341283,419.0755547417535,435.92956520547193,-9.890901931158145e-08
2017-01-04 18:00:00,351.75333319769965,354.01947117361624,406.9300028483073,414.05856087397547,,384.9499986436632,388.6541793458892,420.49000040690106,435.6487238533871,-1.1784430650092911e-07
2017-01-04 19:00:00,348.60111151801215,351.61149148778685,408.1833326551649,415.7366833895332,-7.68294634393279e-08,385.39110989040796,388.7191826356335,420.1277770996094,434.53630369822076,-1.134393138076349e-07
2017-01-04 20:00:00,349.56778293185766,351.8965135564876,409.85555352105035,417.4398559366175,,385.68333604600696,388.6332997505277,420.1100023057726,434.10330139539985,-1.2058867752139763e-07
2017-01-04 21:00:00,348.57777913411456,350.8999095320339,410.3855556911892,418.0246696548509,,386.0133327907986,387.82291923677934,416.51222059461804,429.15248649834143,-1.004128134253569e-07
2017-01-04 22:00:00,346.8355543348524,349.83068097705404,410.4833272298177,418.48435315404225,,384.66443888346356,387.60660484688987,418.13666449652777,432.6144591112208,-1.1211032684854006e-07
2017-01-04 23:00:00,345.45555623372394,348.7797036488747,410.3211093478733,418.31898525098006,,384.94555324978296,387.88986895852184,420.2988857693142,435.12808413520844,-9.832501210526848e-08
2017-01-05 00:00:00,345.95999823676215,348.9475628478219,410.2155592176649,418.6162273487403,,382.05111016167535,386.4815088960167,410.6922200520833,427.7945314855936,-1.0649880734988646e-07
2017-01-05 01:00:00,345.81221856011285,348.79851344682953,409.2244398328993,417.64968336211865,,381.08777872721356,386.2592147106396,410.8722229003906,428.8380726211037,
2017-01-05 02:00:00,346.0111151801215,348.99912273487405,408.5533277723524,417.32316939441296,,380.2288886176215,385.3886661457905,406.41889105902777,423.56609987115166,
2017-01-05 03:00:00,346.0722249348958,349.0607574636072,408.4177822536892,417.18470543081935,,377.32333034939234,384.678012857417,404.69666544596356,425.7652527620145,
2017-01-05 04:00:00,345.55889214409723,348.6187700468788,407.84888712565106,416.60360295528693,,378.25333319769965,384.5062265263043,407.0066663953993,425.69612358472466,
2017-01-05 05:00:00,345.6444498697917,349.31153877786005,407.39000108506946,416.5369273788963,,376.3133307562934,384.01972133124985,403.75332980685766,425.5697597115991,-2.0143822466142622e-07
2017-01-05 06:00:00,345.8166741265191,349.14430325958824,406.66667005750867,416.1541073827343,,376.5788879394531,383.5474134386052,405.9399990505642,426.22754064204844,-1.6865954509263723e-07
2017-01-05 07:00:00,345.0211113823785,348.3410779395235,406.6577792697483,416.1004091619377,,376.76999918619794,383.37021273679306,403.8544447157118,422.88631877621515,-1.7630740827956051e-07
2017-01-05 08:00:00,345.7555643717448,349.4238321408011,406.49222479926215,416.02017024426345,-1.38283799571405e-07,375.0411105685764,383.0915885352414,403.50666978624133,425.5309647174932,-1.934240937240095e-07
2017-01-05 09:00:00,346.48333062065973,350.15931957123667,406.91666327582465,416.4545604079283,-1.5735575591983687e-07,364.65556165907117,373.56276557830967,404.3199971516927,424.96994681580173,-2.1106565163307634e-07
2017-01-05 10:00:00,347.49000040690106,351.17666954519285,406.9155544704861,416.4534192779011,-1.7911367082644673e-07,375.1477762858073,383.2005441785234,404.4755554199219,426.33099967102555,-1.6251676467136373e-07
2017-01-05 11:00:00,348.0255533854167,352.40485442881817,406.28110758463544,416.20506757682926,-9.059032227511525e-08,376.53777398003473,383.1339131507526,404.59222412109375,423.3926652411108,-1.4073437171461948e-07
2017-01-05 12:00:00,350.1788906521267,353.89408737012366,406.0,415.91709844559585,-5.5558399291557004e-08,377.0355529785156,383.2683163363215,406.9477844238281,425.00978013542783,-1.2067720887567198e-07
2017-01-05 13:00:00,351.1022203233507,354.48070016722863,406.7344462076823,416.5356834443622,,375.7799987792969,383.1046001590043,406.49888780381946,427.26011596348394,-1.2083756420557897e-07
2017-01-05 14:00:00,350.33110894097223,353.3564197987773,406.6866692437066,416.21917578199964,,376.5633273654514,382.7882809715711,407.5733371310764,426.0206671327137,-9.96884588638459e-08
2017-01-05 15:00:00,350.44666544596356,353.8572765030019,406.82333034939234,416.7605374619623,,376.477776421441,382.70131863914247,407.7311096191406,426.14087986950676,-8.846344636840529e-08
2017-01-05 16:00:00,349.27999538845484,352.52604723524416,406.8300035264757,416.7673739616745,,376.53777398003473,382.76230912629876,409.68444485134546,428.04761904761904,-7.762358624803924e-08
2017-01-05 17:00:00,346.06444295247394,350.41906886531234,407.5799967447917,417.9379369191545,,375.7344394259983,382.68733379938044,407.85666910807294,427.5691257504729,-6.677967440488666e-08
2017-01-05 18:00:00,345.94999525282117,350.30318419826193,408.15222507052954,418.5247073498369,,376.5600009494358,382.7848987032924,410.12444390190973,428.64227801080125,-7.335109703608262e-08
2017-01-05 19:00:00,342.4366692437066,346.40768155275936,409.02999538845484,419.37993461633357,,376.9944491916233,382.4823998684102,409.7766621907552,427.2452641390465,-6.273901568719204e-08
2017-01-05 20:00:00,343.03110758463544,346.6704704334238,409.24000379774304,419.236248183787,-2.6548240714676083e-08,376.45000542534723,383.41614579049815,406.9922281901042,427.37698412698415,-7.29059219014329e-08
2017-01-05 21:00:00,339.82555813259546,343.7662910875346,409.51221720377606,419.3803766757135,,376.3611111111111,383.69704539847027,405.7955593532986,425.8088864215807,-7.341076915577623e-08
2017-01-05 22:00:00,335.4544440375434,339.01342284179077,409.663336859809,419.2656091509718,,376.67999945746527,383.6503961400334,405.0066630045573,424.4925466732462,-5.5183636766176085e-08
2017-01-05 23:00:00,333.80111355251734,338.00142555582966,409.772216796875,419.3770423828714,,376.91111246744794,383.5137963648326,404.68333604600696,423.354877731173,-4.639968698525843e-08
2017-01-06 00:00:00,336.79444376627606,340.3676391973024,409.2933349609375,418.88693560325686,,376.90111287434894,383.1316514515996,404.3600023057726,422.440178057406,-5.046698474460188e-08