time,Pressure Bin (dbar),ctdpf_ckl_seawater_temperature,Practical Salinity,CDOM (ppb),Dissolved Oxygen (µmol kg-1)
2014-06-13 00:00:00,27.0,20.34705263157895,35.71178807376845,,224.17263643021138
2014-06-13 00:00:00,28.0,20.344580898876405,35.723976890377536,0.948,224.32249358925418
2014-06-13 00:00:00,29.0,20.31642068965517,35.73966217845388,1.0428,223.7155940190871
2014-06-13 00:00:00,30.0,20.1052,35.728057612079176,0.7584,222.33079202376985
2014-06-13 00:00:00,31.0,20.0778,35.736448564640895,0.8532,221.39810115978253
2014-06-13 00:00:00,32.0,19.983999999999998,35.73250377548096,1.1376,221.12705014246623
2014-06-13 00:00:00,33.0,19.843149999999998,35.74788515792366,0.7584,220.1070996892213
2014-06-13 00:00:00,34.0,19.862083333333334,35.74715623305921,0.948,219.14613769694552
2014-06-13 00:00:00,35.0,19.6158,35.7669649094148,0.948,217.81489024694133
2014-06-13 00:00:00,36.0,19.491,35.77294008164451,1.1376,215.72076895445628
2014-06-13 00:00:00,37.0,19.171979999999998,35.7842636276615,0.948,213.62935975390442
2014-06-13 00:00:00,38.0,19.02492,35.7963755027471,0.948,211.74329877056715
2014-06-13 00:00:00,39.0,18.992525,35.7918734174132,1.0428,208.72491000721837
2014-06-13 00:00:00,40.0,18.649749999999997,35.83077697821138,0.948,204.85616125789454
2014-06-13 00:00:00,41.0,18.43006,35.83848964976531,0.948,203.50878334623525
2014-06-13 00:00:00,42.0,18.239225,35.84122691706263,,202.58503893707856
2014-06-13 00:00:00,43.0,18.156475,35.84712623843318,1.1376,201.975976665512
2014-06-13 00:00:00,44.0,18.113200000000003,35.8436065986906,1.1376,200.75930126341498
2014-06-13 00:00:00,45.0,17.8121,35.842616617228856,1.1376,200.0358249960948
2014-06-13 00:00:00,46.0,17.70418,35.834369870697515,1.0428,198.81011359062623
2014-06-13 00:00:00,47.0,17.500950000000003,35.852344902515334,1.2324,195.2450030663538
2014-06-13 00:00:00,48.0,17.54214,35.89061512923681,1.2324,190.17526161758832
2014-06-13 00:00:00,49.0,17.71344,35.96083602598354,1.1376,181.4801864518947
2014-06-13 00:00:00,50.0,18.056025,36.10065295258349,1.2324,168.09606083324917
2014-06-13 00:00:00,51.0,18.244675,36.19628377172774,1.0428,164.43815036922265
2014-06-13 00:00:00,52.0,18.085075,36.20521089981132,0.948,163.4356119898657
2014-06-13 00:00:00,53.0,17.870800000000003,36.19621889963548,,163.8093070338037
2014-06-13 00:00:00,54.0,17.72215,36.186807256441426,1.0428,164.31877484583237
2014-06-13 00:00:00,55.0,17.517825,36.187754808491874,1.3272,163.9930503531287
2014-06-13 00:00:00,56.0,17.567675,36.21096825711618,0.8532,161.6659679035177
2014-06-13 00:00:00,57.0,17.621000000000002,36.271099081909874,,159.97421719222598
2014-06-13 00:00:00,58.0,17.632450000000002,36.283887464945074,1.1376,159.4096736364503
2014-06-13 00:00:00,59.0,17.623266666666666,36.3057125139949,1.1376,158.54419666823517
2014-06-13 00:00:00,60.0,17.664425,36.32954375879882,1.0428,157.78260122315478
2014-06-13 00:00:00,61.0,17.688525,36.340173614380376,1.0428,156.93372837254844
2014-06-13 00:00:00,62.0,17.718049999999998,36.348702084387725,,155.64452101312662
2014-06-13 00:00:00,63.0,17.7266,36.360160691917386,1.0428,154.5211396155241
2014-06-13 00:00:00,64.0,17.718866666666667,36.36614706086272,0.948,154.48445149542533
2014-06-13 00:00:00,65.0,17.686725,36.36347787399328,0.948,155.08087846220684
2014-06-13 00:00:00,66.0,17.66595,36.357831110263874,,155.73993844915577
2014-06-13 00:00:00,67.0,17.6403,36.353357339411275,0.948,157.11056875053404
2014-06-13 00:00:00,68.0,17.56995,36.34536911261459,1.1376,159.74911922191743
2014-06-13 00:00:00,69.0,17.46766666666667,36.334412787636715,1.3272,162.07577144288197
2014-06-13 00:00:00,70.0,17.3897,36.32369431293579,,163.0904500276465
2014-06-13 00:00:00,71.0,17.36185,36.31625717229726,0.948,163.29573712656617
2014-06-13 00:00:00,72.0,17.327475,36.31161996791195,1.0428,163.64557260252053
2014-06-13 00:00:00,73.0,17.3175,36.307097624567135,0.7584,163.6839733154996
2014-06-13 00:00:00,74.0,17.303549999999998,36.30304404367799,0.8532,164.16812818210963
2014-06-13 00:00:00,75.0,17.281025,36.29742884404934,,165.02282009697888
2014-06-13 00:00:00,76.0,17.2087,36.285760897191636,1.2324,165.6509031076947
2014-06-13 00:00:00,77.0,17.227025,36.28531496909357,1.0428,166.34606290982052
2014-06-13 00:00:00,78.0,17.18665,36.27462566357942,0.948,166.54398015482
2014-06-13 00:00:00,79.0,17.178800000000003,36.27267520463981,,166.68385040346777
2014-06-13 00:00:00,80.0,17.167650000000002,36.266910976311436,0.948,167.03557494220524
2014-06-13 00:00:00,81.0,17.1589,36.259947261398814,0.8532,167.33857722445956
2014-06-13 00:00:00,82.0,17.081625,36.24743987490792,1.1376,168.49544474937312
2014-06-13 00:00:00,83.0,17.00615,36.228295576502255,,169.23812666903171
2014-06-13 00:00:00,84.0,16.956249999999997,36.213802803336726,1.0428,169.58471512110077
2014-06-13 00:00:00,85.0,16.931874999999998,36.207495984148316,1.0428,169.78429807504727
2014-06-13 00:00:00,86.0,16.877033333333333,36.195430868243285,1.0428,170.003022306385
2014-06-13 00:00:00,87.0,16.855,36.19122368463977,,169.9476686139423
2014-06-13 00:00:00,88.0,16.8633,36.190270896156925,0.948,170.05182486447316
2014-06-13 00:00:00,89.0,16.820575,36.183993907563305,1.2324,170.42179027138988
2014-06-13 00:00:00,90.0,16.8065,36.17124312150259,0.8532,170.85173721498776
2014-06-13 00:00:00,91.0,16.73935,36.1556595451642,1.422,171.36889652150177
2014-06-13 00:00:00,92.0,16.64785,36.13409531208166,,171.97635672874824
2014-06-13 00:00:00,93.0,16.613966666666666,36.123000184896036,1.1376,171.90749908849241
2014-06-13 00:00:00,94.0,16.618225,36.11880973861855,1.422,172.0036757340548
2014-06-13 00:00:00,95.0,16.6075,36.11089877000802,1.0428,171.96132260500502
2014-06-13 00:00:00,96.0,16.607525,36.098849242550045,,171.9062158896856
2014-06-13 00:00:00,97.0,16.48545,36.06452381212566,1.1376,172.44976968952662
2014-06-13 00:00:00,98.0,16.306825,36.014057740153035,1.1376,173.44511984257224
2014-06-13 00:00:00,99.0,16.129066666666667,35.98727145642087,1.1376,175.70604754813303
2014-06-13 00:00:00,100.0,15.607875,35.883928780742124,1.0428,178.79139559584405
2014-06-13 00:00:00,101.0,15.295950000000001,35.812916995585915,,182.1440635096074
2014-06-13 00:00:00,102.0,14.962025,35.73442596975201,1.2324,184.05118027113818
2014-06-13 00:00:00,103.0,14.944366666666667,35.72127015860537,1.3272,185.20684480680552
2014-06-13 00:00:00,104.0,14.699449999999999,35.67557971079187,,187.82103706574335
2014-06-13 00:00:00,105.0,14.324033333333333,35.6077524274621,1.1376,189.8367297437609
2014-06-13 00:00:00,106.0,14.165125,35.57773307913777,1.3272,191.04307544428534
2014-06-13 00:00:00,107.0,14.04215,35.55396850944014,1.422,191.61951545532293
2014-06-13 00:00:00,108.0,13.985399999999998,35.54526762728283,,190.45282735125613
2014-06-13 00:00:00,109.0,13.986075,35.551096498053425,1.3272,188.80135250517122
2014-06-13 00:00:00,110.0,13.987533333333332,35.5557382499737,1.3272,186.56597966720406
2014-06-13 00:00:00,111.0,13.98995,35.571318324812765,1.3272,181.87326449008344
2014-06-13 00:00:00,112.0,14.057025,35.618515102600064,,178.9132164832528
2014-06-13 00:00:00,113.0,14.083400000000001,35.63135955760233,1.3272,177.52624887092026
2014-06-13 00:00:00,114.0,14.104866666666666,35.64141963559279,1.3272,176.2884485866052
2014-06-13 00:00:00,115.0,14.104600000000001,35.649684452850494,1.2324,175.47276816318404
2014-06-13 00:00:00,116.0,14.094350000000002,35.655085949572786,,174.80952367910825
2014-06-13 00:00:00,117.0,14.085774999999998,35.65856541736882,1.2324,173.6767941498374
2014-06-13 00:00:00,118.0,14.056166666666664,35.66418321595729,1.2324,172.48830467845005
2014-06-13 00:00:00,119.0,14.06915,35.67397911350986,1.422,170.8669193334944
2014-06-13 00:00:00,120.0,14.107475,35.691233640915236,,169.04862304084605
2014-06-13 00:00:00,121.0,14.152175,35.71019447768768,1.3272,168.00397329561875
2014-06-13 00:00:00,122.0,14.1391,35.71943097274501,1.3272,167.45827472191206
2014-06-13 00:00:00,123.0,14.117750000000001,35.716278776297045,1.2324,167.65455858208122
2014-06-13 00:00:00,124.0,14.079925,35.7108252233059,,168.5691165574645
2014-06-13 00:00:00,125.0,14.028866666666667,35.704749566175686,1.1376,169.11498887838206
2014-06-13 00:00:00,126.0,13.992275000000001,35.70140193158799,1.0428,169.2137761579832
2014-06-13 00:00:00,127.0,13.977350000000001,35.69772079159251,1.3272,169.37035007177172
2014-06-13 00:00:00,128.0,13.969233333333333,35.695086503521374,1.422,169.62869999218174
2014-06-13 00:00:00,129.0,13.941200000000002,35.69101105989979,,169.99062228985738
2014-06-13 00:00:00,130.0,13.870375,35.684202437010015,1.2324,170.5405605283855
2014-06-13 00:00:00,131.0,13.80835,35.67765891953406,1.1376,170.9249626989071
2014-06-13 00:00:00,132.0,13.799266666666668,35.67699096904358,1.0428,171.316361794063
2014-06-13 00:00:00,133.0,13.78505,35.676947274810416,,172.02528460031385
2014-06-13 00:00:00,134.0,13.800675,35.682802745172474,1.0428,172.8856191018994
2014-06-13 00:00:00,135.0,13.8588,35.700479620612676,1.1376,173.1215569672953
2014-06-13 00:00:00,136.0,13.876325000000001,35.70422248392356,,173.6282072698166
2014-06-13 00:00:00,137.0,13.805924999999998,35.693762638031146,1.0428,174.0521284296716
2014-06-13 00:00:00,138.0,13.787366666666665,35.688442460017974,1.1376,174.67995542101173
2014-06-13 00:00:00,139.0,13.737825,35.68161718772947,1.1376,175.62439516438351
2014-06-13 00:00:00,140.0,13.6849,35.671515851045214,,176.18519750028486
2014-06-13 00:00:00,141.0,13.651566666666668,35.66345846436699,1.0428,177.17423421074557
2014-06-13 00:00:00,142.0,13.519850000000002,35.6492645921264,1.2324,178.39040099266157
2014-06-13 00:00:00,143.0,13.389275,35.63082333589669,1.1376,178.9408098967958
2014-06-13 00:00:00,144.0,13.378799999999998,35.62767313761318,,178.9725841392233
2014-06-13 00:00:00,145.0,13.3751,35.62564752914084,1.0428,179.00415096053206
2014-06-13 00:00:00,146.0,13.308833333333332,35.618103076154604,1.5168,179.44684830839014
2014-06-13 00:00:00,147.0,13.276525000000001,35.61251137612589,,179.747627975027
2014-06-13 00:00:00,148.0,13.240375,35.60689719396001,1.2324,179.91428699762702
2014-06-13 00:00:00,149.0,13.200225,35.59907744965558,1.3272,180.1381115033458
2014-06-13 00:00:00,150.0,13.176699999999999,35.59547000242904,1.1376,180.24573255088546
2014-06-13 00:00:00,151.0,13.13975,35.588180338141306,1.2324,180.321939246253
2014-06-13 00:00:00,152.0,13.132100000000001,35.58678430736019,,180.29786574824254
2014-06-13 00:00:00,153.0,13.124066666666666,35.584873538593364,0.948,180.12675760992192
2014-06-13 00:00:00,154.0,13.105075,35.58285664921999,1.2324,179.59287313182034
2014-06-13 00:00:00,155.0,13.0901,35.58427900053806,,177.98101008665083
2014-06-13 00:00:00,156.0,13.089466666666667,35.590651669547384,1.1376,176.17955168150604
2014-06-13 00:00:00,157.0,13.095175000000001,35.600108106953684,1.3272,174.28505143593614
2014-06-13 00:00:00,158.0,13.125375,35.61262663674589,1.2324,171.698694774439
2014-06-13 00:00:00,159.0,13.236533333333334,35.6374380839697,,168.48248198137946
2014-06-13 00:00:00,160.0,13.32055,35.66166149166631,1.2324,167.81653209336338
2014-06-13 00:00:00,161.0,13.324025,35.65979516998384,1.1376,167.8095336931447
2014-06-13 00:00:00,162.0,13.2709,35.658546391298245,1.1376,168.2412817055267
2014-06-13 00:00:00,163.0,13.218725000000001,35.64960045405853,,168.36873877671673
2014-06-13 00:00:00,164.0,13.2085,35.648625447539665,1.1376,168.4483212109156
2014-06-13 00:00:00,165.0,13.20865,35.648783842852914,1.1376,168.01365111104036
2014-06-13 00:00:00,166.0,13.2149,35.64972395873158,1.2324,167.68652757996549
2014-06-13 00:00:00,167.0,13.2227,35.65147548819949,,167.54506541170622
2014-06-13 00:00:00,168.0,13.216833333333332,35.64942927435953,1.422,167.6148724621522
2014-06-13 00:00:00,169.0,13.19605,35.64637608590101,1.1376,167.8634499995539
2014-06-13 00:00:00,170.0,13.168325,35.64137730264608,1.1376,168.00889929556288
2014-06-13 00:00:00,171.0,13.12705,35.636987720984635,,168.53868606619
2014-06-13 00:00:00,172.0,13.081399999999999,35.631447601901,0.948,169.24538988211395
2014-06-13 00:00:00,173.0,13.071625000000001,35.62903805921838,1.0428,169.30416379985797
2014-06-13 00:00:00,174.0,13.070174999999999,35.6274660983174,1.2324,169.39344514066283
2014-06-13 00:00:00,175.0,13.067233333333334,35.62477229823083,,169.85867014890394
2014-06-13 00:00:00,176.0,13.031374999999997,35.62048704592719,1.2324,170.3570328482504
2014-06-13 00:00:00,177.0,12.986050000000002,35.61568399279009,1.1376,168.92748569568107
2014-06-13 00:00:00,178.0,12.961924999999999,35.61520145822871,1.2324,163.1773858980196
2014-06-13 00:00:00,179.0,12.998199999999999,35.63303310284368,,160.7740491155039
2014-06-13 00:00:00,180.0,12.996875,35.63385978230348,1.3272,160.33684577073043
2014-06-13 00:00:00,181.0,12.991499999999998,35.631484454545344,1.1376,160.3388538484855
2014-06-13 00:00:00,182.0,12.960625,35.62531672753253,1.422,161.9718067403891
2014-06-13 00:00:00,183.0,12.872233333333334,35.61254736432117,1.0428,164.37737112510186
2014-06-13 00:00:00,184.0,12.80685,35.60210298926948,,166.23394775641688
2014-06-13 00:00:00,185.0,12.76485,35.594630380530795,1.0428,168.96465009516282
2014-06-13 00:00:00,186.0,12.699850000000001,35.585884831243185,1.2324,172.14835808911482
2014-06-13 00:00:00,187.0,12.6543,35.5795502580385,1.0428,175.8517072597994
2014-06-13 00:00:00,188.0,12.6185,35.574332571186865,,178.3179951175712
2014-06-13 00:00:00,189.0,12.604775000000002,35.572098858220706,1.1376,180.30362251853583
2014-06-13 00:00:00,190.0,12.596150000000002,35.57081816070164,1.0428,182.482272500881
2014-06-13 00:00:00,191.0,12.584775,35.56931704053072,1.2324,184.73374809821735
2014-06-13 00:00:00,192.0,12.57395,35.570389481054754,,183.7276701202896
2014-06-13 00:00:00,193.0,12.5698,35.571863923893,1.1376,174.6825516266875
2014-06-13 00:00:00,194.0,12.59535,35.57897587330609,0.948,167.96123952372346
2014-06-13 00:00:00,195.0,12.614925,35.5833259874768,1.1376,164.69828440819873
2014-06-13 00:00:00,196.0,12.625875,35.58586996682281,,160.35837113408417
2014-06-13 00:00:00,197.0,12.642733333333334,35.590053295247905,1.1376,159.1375508695606
2014-06-13 00:00:00,198.0,12.62915,35.588238443526976,1.0428,159.87701279045214
2014-06-13 00:00:00,199.0,12.615199999999998,35.58418425468679,1.1376,160.79879229746817
2014-06-13 00:00:00,200.0,12.598324999999999,35.57973018171037,,161.04460690451168
2014-06-13 00:00:00,201.0,12.585699999999997,35.57636075783213,1.3272,160.28813470608438
2014-06-13 00:00:00,202.0,12.5685,35.572205889995935,1.0428,159.31129347741955
2014-06-13 00:00:00,203.0,12.4967,35.566549797978674,1.0428,161.26429279784958
2014-06-13 00:00:00,204.0,12.4465,35.55833721799318,,162.92541283891833
2014-06-13 00:00:00,205.0,12.42835,35.55409934160148,1.1376,164.47430580650223
2014-06-13 00:00:00,206.0,12.396149999999999,35.54973459736847,1.3272,166.6061058395063
2014-06-13 00:00:00,207.0,12.370399999999998,35.545567518870605,0.948,167.98221670861764
2014-06-13 00:00:00,208.0,12.3579,35.54293875611401,,170.06453052784258
2014-06-13 00:00:00,209.0,12.328625,35.54099839690859,1.0428,168.52589218760386
2014-06-13 00:00:00,210.0,12.2627,35.53760866186261,1.0428,165.803528076692
2014-06-13 00:00:00,211.0,12.229675,35.53086730281733,1.0428,165.68967616075713
2014-06-13 00:00:00,212.0,12.2087,35.528815941325135,,164.93197903207522
2014-06-13 00:00:00,213.0,12.195500000000001,35.526927661668616,1.5168,163.77560092337305
2014-06-13 00:00:00,214.0,12.175275000000001,35.524879671413615,0.8532,162.4787018426979
2014-06-13 00:00:00,215.0,12.149766666666665,35.522454710320076,,161.1718616290468
2014-06-13 00:00:00,216.0,12.122399999999999,35.51968049356566,1.1376,160.641079721011
2014-06-13 00:00:00,217.0,12.112633333333335,35.51831842564821,1.2324,160.25255383916226
2014-06-13 00:00:00,218.0,12.100299999999999,35.516828751225034,1.3272,160.12559379084018
2014-06-13 00:00:00,219.0,12.109466666666668,35.51671892667215,,159.89579993496866
2014-06-13 00:00:00,220.0,12.097575,35.515610030901044,1.2324,159.72509712868037
2014-06-13 00:00:00,221.0,12.09505,35.514703296746916,1.2324,159.654295242458
2014-06-13 00:00:00,222.0,12.094166666666666,35.513908013048216,,159.73918866785218
2014-06-13 00:00:00,223.0,12.090875,35.512754608387446,1.422,159.93515169439235
2014-06-13 00:00:00,224.0,12.083850000000002,35.51105093766683,1.422,160.45494443306228
2014-06-13 00:00:00,225.0,12.069400000000002,35.50978862547618,1.3272,160.81953765616024
2014-06-13 00:00:00,226.0,12.060400000000001,35.50784617116227,,160.68041656709312
2014-06-13 00:00:00,227.0,12.053425,35.5052841557903,0.948,160.27797912833898
2014-06-13 00:00:00,228.0,12.04786666666667,35.50178198923682,1.3272,158.2803548493844
2014-06-13 00:00:00,229.0,11.99185,35.496686233644006,1.0428,153.7513073945946
2014-06-13 00:00:00,230.0,11.91873333333333,35.48846064827708,,149.92825732147637
2014-06-13 00:00:00,231.0,11.88305,35.48298026937945,1.1376,147.1328122199061
2014-06-13 00:00:00,232.0,11.854125,35.47825794524232,1.2324,145.8671532339437
2014-06-13 00:00:00,233.0,11.842566666666665,35.475252981022415,1.422,146.19984397614886
2014-06-13 00:00:00,234.0,11.821724999999999,35.47214119310316,,146.1349419234869
2014-06-13 00:00:00,235.0,11.79085,35.466519142497546,1.0428,147.5609846123093
2014-06-13 00:00:00,236.0,11.756133333333333,35.465141537702316,1.422,150.0423895382752
2014-06-13 00:00:00,237.0,11.723474999999999,35.46284472556886,,149.67934252618127
2014-06-13 00:00:00,238.0,11.7012,35.45923867881825,1.422,148.35780150049047
2014-06-13 00:00:00,239.0,11.648675,35.454016577661186,1.422,146.980410940132
2014-06-13 00:00:00,240.0,11.582333333333333,35.44543527417816,1.2324,146.6298967739052
2014-06-13 00:00:00,241.0,11.54855,35.44202380084536,,146.8280312147101
2014-06-13 00:00:00,242.0,11.5085,35.43742958936773,1.1376,147.06405389565236
2014-06-13 00:00:00,243.0,11.474333333333334,35.43428934807699,1.2324,146.65250572653164
2014-06-13 00:00:00,244.0,11.44755,35.42999963364372,,146.09289896296798
2014-06-13 00:00:00,245.0,11.4168,35.427362152263385,1.1376,145.46013366477086
2014-06-13 00:00:00,246.0,11.376149999999999,35.42172223447743,1.2324,144.67221479112243
2014-06-13 00:00:00,247.0,11.328425,35.417972092388595,1.1376,144.2401847610295
2014-06-13 00:00:00,248.0,11.310400000000001,35.41507896216338,,143.94081963382948
2014-06-13 00:00:00,249.0,11.297225000000001,35.41264610163986,1.422,143.39490187269112
2014-06-13 00:00:00,250.0,11.283899999999997,35.40846910363265,1.1376,142.585339272384
2014-06-13 00:00:00,251.0,11.247325,35.40461452490694,1.2324,141.58087688060886
2014-06-13 00:00:00,252.0,11.185475,35.396422398448934,,140.37209501427893
2014-06-13 00:00:00,253.0,11.126466666666667,35.39191923279063,1.3272,139.67094974989655
2014-06-13 00:00:00,254.0,11.06505,35.38503153101097,1.3272,139.31401955143048
2014-06-13 00:00:00,255.0,11.038775,35.3812822068069,,139.2490853659756
2014-06-13 00:00:00,256.0,11.025600000000003,35.37861202040128,1.3272,138.89427792949434
2014-06-13 00:00:00,257.0,11.00315,35.376707674425,1.2324,138.76373382971724
2014-06-13 00:00:00,258.0,10.981966666666667,35.37420077900719,1.3272,138.61549889556616
2014-06-13 00:00:00,259.0,10.9682,35.37199035093366,,138.42334584515385
2014-06-13 00:00:00,260.0,10.95655,35.36938446738141,1.1376,138.10030604152746
2014-06-13 00:00:00,261.0,10.931466666666665,35.367238576442055,1.2324,137.78678203145347
2014-06-13 00:00:00,262.0,10.915975,35.36428509046691,1.2324,137.64891043825816
2014-06-13 00:00:00,263.0,10.889725,35.36121773719189,,137.26352727154145
2014-06-13 00:00:00,264.0,10.859966666666667,35.357681068877106,0.948,137.07708599145332
2014-06-13 00:00:00,265.0,10.840175,35.3546374498301,1.2324,136.96571422922872
2014-06-13 00:00:00,266.0,10.82865,35.3521917634468,1.422,136.78860571697118
2014-06-13 00:00:00,267.0,10.814133333333336,35.34848992593037,,136.4283116068248
2014-06-13 00:00:00,268.0,10.77045,35.344298259888745,1.3272,136.07049795914068
2014-06-13 00:00:00,269.0,10.7126,35.340377202102324,1.422,135.86812702159625
2014-06-13 00:00:00,270.0,10.692174999999999,35.33680481275077,,135.60156573074522
2014-06-13 00:00:00,271.0,10.6634,35.33344542570585,1.422,135.4334260541496
2014-06-13 00:00:00,272.0,10.6493,35.331145483873215,1.3272,135.32380877846893
2014-06-13 00:00:00,273.0,10.644675,35.32934313709427,1.1376,135.0148884131822
2014-06-13 00:00:00,274.0,10.630949999999999,35.32548851613681,,134.26782820423722
2014-06-13 00:00:00,275.0,10.6096,35.32226275561664,1.3272,133.79596700488335
2014-06-13 00:00:00,276.0,10.545975,35.316696262743875,1.5168,134.0711096144709
2014-06-13 00:00:00,277.0,10.4878,35.31108038765551,1.3272,134.07564300337845
2014-06-13 00:00:00,278.0,10.4617,35.30816370693203,,133.78708378976364
2014-06-13 00:00:00,279.0,10.43615,35.30283772661144,1.3272,133.3916263960495
2014-06-13 00:00:00,280.0,10.401566666666666,35.2993982443854,1.422,132.9491110133969
2014-06-13 00:00:00,281.0,10.33445,35.294902122525954,,132.48852718763578
2014-06-13 00:00:00,282.0,10.263875,35.28670813296985,1.422,132.27179953939066
2014-06-13 00:00:00,283.0,10.222033333333334,35.28385075381465,1.2324,132.02688121525736
2014-06-13 00:00:00,284.0,10.193200000000001,35.28044342210885,1.3272,132.0022322590296
2014-06-13 00:00:00,285.0,10.1856,35.27823887718944,,131.9805602717061
2014-06-13 00:00:00,286.0,10.176566666666666,35.276767022332955,1.3272,131.9313323704223
2014-06-13 00:00:00,287.0,10.153224999999999,35.27376180503392,1.3272,131.8969813287097
2014-06-13 00:00:00,288.0,10.1292,35.27105832215542,1.5168,131.8498308882799
2014-06-13 00:00:00,289.0,10.078700000000001,35.26795988214235,,131.85276288150777
2014-06-13 00:00:00,290.0,10.05945,35.26495903631943,1.3272,131.6494683305424
2014-06-13 00:00:00,291.0,10.0294,35.26301155092185,1.422,131.5976724768492
2014-06-13 00:00:00,292.0,10.013850000000001,35.26061955509971,,131.60457796925897
2014-06-13 00:00:00,293.0,10.01,35.25916313013935,1.1376,131.72062476974222
2014-06-13 00:00:00,294.0,10.00575,35.25804396434556,1.2324,131.6423621315608
2014-06-13 00:00:00,295.0,9.993775,35.25615149755541,1.2324,131.45983370054554
2014-06-13 00:00:00,296.0,9.970866666666666,35.25417543069062,,131.40087392616798
2014-06-13 00:00:00,297.0,9.95835,35.251819126168755,1.2324,131.27538598656886
2014-06-13 00:00:00,298.0,9.946233333333334,35.249071988648396,1.3272,131.1923824374179
2014-06-13 00:00:00,299.0,9.926974999999999,35.24653810095958,1.2324,131.1665581795109
2014-06-13 00:00:00,300.0,9.914825,35.242833487744264,,131.05067745115684
2014-06-13 00:00:00,301.0,9.8851,35.24185885963403,1.3272,130.88011273396197
2014-06-13 00:00:00,302.0,9.807025,35.233796731359234,1.0428,131.1060332373948
2014-06-13 00:00:00,303.0,9.782833333333334,35.2318905052314,,131.13771102019444
2014-06-13 00:00:00,304.0,9.76905,35.229105686329774,1.422,131.1903206295426
2014-06-13 00:00:00,305.0,9.748333333333333,35.22585188452038,1.422,131.24966323671825
2014-06-13 00:00:00,306.0,9.721425,35.22356811319501,1.422,131.32676727792375
2014-06-13 00:00:00,307.0,9.662866666666666,35.21982662725549,,131.57270305907545
2014-06-13 00:00:00,308.0,9.639125,35.2157110054639,1.422,131.67887399359228
2014-06-13 00:00:00,309.0,9.594466666666667,35.21576267209482,1.3272,131.9611668119608
2014-06-13 00:00:00,310.0,9.524075,35.210459612645366,,132.26079709469934
2014-06-13 00:00:00,311.0,9.506833333333333,35.20867519716788,1.3272,132.41198756703764
2014-06-13 00:00:00,312.0,9.499324999999999,35.207675704855916,1.2324,132.41575165758448
2014-06-13 00:00:00,313.0,9.500300000000001,35.207088788599336,1.3272,132.34937661868798
2014-06-13 00:00:00,314.0,9.500625,35.20582331740224,,132.33681712250242
2014-06-13 00:00:00,315.0,9.496575,35.20444257842694,1.2324,132.50111919179562
2014-06-13 00:00:00,316.0,9.491900000000001,35.202349599102256,1.5168,132.78316800612507
2014-06-13 00:00:00,317.0,9.444475,35.2023896553399,,133.1567077023903
2014-06-13 00:00:00,318.0,9.408566666666665,35.19882375556278,1.5168,133.39634278519202
2014-06-13 00:00:00,319.0,9.40475,35.19763227793223,1.5168,133.35947324574377