time,Bottom Pressure (psia),Bottom Pressure (dbar)
2015-04-10 00:00:00,2254.3264626057944,1554.3039921315926
2015-04-10 00:01:00,2254.326729736328,1554.3041763116846
2015-04-10 00:02:00,2254.32640238444,1554.303950610414
2015-04-10 00:03:00,2254.328362630208,1554.3053021528253
2015-04-10 00:04:00,2254.328496907552,1554.3053947338312
2015-04-10 00:05:00,2254.3281085205076,1554.3051269502855
2015-04-10 00:06:00,2254.3315307617186,1554.3074865034666
2015-04-10 00:07:00,2254.3297593180337,1554.3062651355606
2015-04-10 00:08:00,2254.3307399495443,1554.3069412574519
2015-04-10 00:09:00,2254.3304294840495,1554.3067271989446
2015-04-10 00:10:00,2254.3295857747394,1554.306145481624
2015-04-10 00:11:00,2254.3294921875,1554.3060809554686
2015-04-10 00:12:00,2254.330112508138,1554.3065086516608
2015-04-10 00:13:00,2254.3298111979166,1554.3063009054947
2015-04-10 00:14:00,2254.3296400960285,1554.3061829348492
2015-04-10 00:15:00,2254.3298374430337,1554.3063190008731
2015-04-10 00:16:00,2254.3301088460285,1554.3065061267243
2015-04-10 00:17:00,2254.328793741862,1554.3055993939638
2015-04-10 00:18:00,2254.3296321614584,1554.3061774641537
2015-04-10 00:19:00,2254.3303568522138,1554.306677121037
2015-04-10 00:20:00,2254.3301180013023,1554.3065124390657
2015-04-10 00:21:00,2254.330448404948,1554.3067402444499
2015-04-10 00:22:00,2254.328632405599,1554.3054881564826
2015-04-10 00:23:00,2254.3278684488932,1554.304961426669
2015-04-10 00:24:00,2254.327101236979,1554.3044324524674
2015-04-10 00:25:00,2254.324913736979,1554.3029242237174
2015-04-10 00:26:00,2254.3231103515627,1554.301680832754
2015-04-10 00:27:00,2254.3235756429035,1554.3020016399664
2015-04-10 00:28:00,2254.322494913737,1554.3012565031438
2015-04-10 00:29:00,2254.3236067708335,1554.3020231019273
2015-04-10 00:30:00,2254.3196118164065,1554.2992686767286
2015-04-10 00:31:00,2254.3188891601562,1554.2987704225877
2015-04-10 00:32:00,2254.318969930013,1554.2988261114656
2015-04-10 00:33:00,2254.3163879394533,1554.2970458909424
2015-04-10 00:34:00,2254.31685546875,1554.2973682411719
2015-04-10 00:35:00,2254.3141931152345,1554.2955326123194
2015-04-10 00:36:00,2254.313587443034,1554.2951150158733
2015-04-10 00:37:00,2254.3111185709636,1554.2934127878336
2015-04-10 00:38:00,2254.309770711263,1554.2924834709186
2015-04-10 00:39:00,2254.308238728841,1554.2914272058063
2015-04-10 00:40:00,2254.304995727539,1554.2891912342404
2015-04-10 00:41:00,2254.304065958659,1554.2885501809124
2015-04-10 00:42:00,2254.3031803385416,1554.2879395670961
2015-04-10 00:43:00,2254.300052693685,1554.285783131031
2015-04-10 00:44:00,2254.2993367513022,1554.285289505941
2015-04-10 00:45:00,2254.297263590495,1554.2838601113199
2015-04-10 00:46:00,2254.2953114827474,1554.2825141798787
2015-04-10 00:47:00,2254.2921126302085,1554.2803086478257
2015-04-10 00:48:00,2254.2898649088543,1554.2787588978972
2015-04-10 00:49:00,2254.288111979167,1554.277550294948
2015-04-10 00:50:00,2254.2856807454427,1554.2758740176448
2015-04-10 00:51:00,2254.2834594726564,1554.2743425033693
2015-04-10 00:52:00,2254.2840431722007,1554.2747449501962
2015-04-10 00:53:00,2254.280411376953,1554.272240914536
2015-04-10 00:54:00,2254.2776123046874,1554.2703110213865
2015-04-10 00:55:00,2254.2742954508462,1554.2680241302676
2015-04-10 00:56:00,2254.273530883789,1554.2674969796315
2015-04-10 00:57:00,2254.2688911946616,1554.2642980253304
2015-04-10 00:58:00,2254.2673427327472,1554.2632303980035
2015-04-10 00:59:00,2254.264285481771,1554.2611224968293
2015-04-10 01:00:00,2254.2624060058592,1554.2598266432958
2015-04-10 01:01:00,2254.2590753173827,1554.2575302135276
2015-04-10 01:02:00,2254.255740152995,1554.2552306977261
2015-04-10 01:03:00,2254.2517923990886,1554.252508816154
2015-04-10 01:04:00,2254.248751627604,1554.250412277194
2015-04-10 01:05:00,2254.2454030354816,1554.2481035032915
2015-04-10 01:06:00,2254.2424475097655,1554.246065739243
2015-04-10 01:07:00,2254.239048055013,1554.243721896778
2015-04-10 01:08:00,2254.23573832194,1554.2414399152578
2015-04-10 01:09:00,2254.2315590413414,1554.2385584015879
2015-04-10 01:10:00,2254.227384033203,1554.2356798336768
2015-04-10 01:11:00,2254.2257293701173,1554.234538983191
2015-04-10 01:12:00,2254.221342163086,1554.2315141092358
2015-04-10 01:13:00,2254.2175909423827,1554.2289277325901
2015-04-10 01:14:00,2254.2125958251954,1554.2254837191724
2015-04-10 01:15:00,2254.2106689453126,1554.2241551817383
2015-04-10 01:16:00,2254.2058312988283,1554.220819740591
2015-04-10 01:17:00,2254.204166870117,1554.219672156941
2015-04-10 01:18:00,2254.1979514567056,1554.2153867785635
2015-04-10 01:19:00,2254.193825683594,1554.2125421570215
2015-04-10 01:20:00,2254.192181599935,1554.2114086007966
2015-04-10 01:21:00,2254.185376586914,1554.206716707639
2015-04-10 01:22:00,2254.182539469401,1554.2047605832047
2015-04-10 01:23:00,2254.1770446777346,1554.2009720562257
2015-04-10 01:24:00,2254.1736431884765,1554.198626811018
2015-04-10 01:25:00,2254.1701599121093,1554.1962251755615
2015-04-10 01:26:00,2254.163502400716,1554.191634981236
2015-04-10 01:27:00,2254.1604561360678,1554.1895346548713
2015-04-10 01:28:00,2254.155448811849,1554.1860822249985
2015-04-10 01:29:00,2254.1494260660807,1554.181929686337
2015-04-10 01:30:00,2254.1462150065104,1554.1797157378287
2015-04-10 01:31:00,2254.1422871907553,1554.1770076031332
2015-04-10 01:32:00,2254.137494506836,1554.1737031625953
2015-04-10 01:33:00,2254.1329665120443,1554.1705812188582
2015-04-10 01:34:00,2254.1281962076823,1554.1672922084879
2015-04-10 01:35:00,2254.1237774658202,1554.164245592024
2015-04-10 01:36:00,2254.118415120443,1554.1605483835824
2015-04-10 01:37:00,2254.1148828125,1554.1581129420313
2015-04-10 01:38:00,2254.108300374349,1554.1535745089045
2015-04-10 01:39:00,2254.1027642822264,1554.1497575062524
2015-04-10 01:40:00,2254.098317464193,1554.1466915319418
2015-04-10 01:41:00,2254.091764526367,1554.1421734385815
2015-04-10 01:42:00,2254.087639567057,1554.1393293781362
2015-04-10 01:43:00,2254.0812719726564,1554.1349390746193
2015-04-10 01:44:00,2254.0763966878253,1554.131577682735
2015-04-10 01:45:00,2254.070461425781,1554.127485462002
2015-04-10 01:46:00,2254.0650651041665,1554.1237648277602
2015-04-10 01:47:00,2254.0586600748697,1554.119348713781
2015-04-10 01:48:00,2254.0535609944664,1554.1158330202206
2015-04-10 01:49:00,2254.0476641845703,1554.1117673113208
2015-04-10 01:50:00,2254.043586629232,1554.1089559347763
2015-04-10 01:51:00,2254.0389442952473,1554.10575515691
2015-04-10 01:52:00,2254.0319970703126,1554.1009652120508
2015-04-10 01:53:00,2254.0276967366535,1554.098000235201
2015-04-10 01:54:00,2254.021091512044,1554.0934460913581
2015-04-10 01:55:00,2254.017121785482,1554.0907090601668
2015-04-10 01:56:00,2254.0097296142576,1554.0856123355197
2015-04-10 01:57:00,2254.005459798177,1554.082668399808
2015-04-10 01:58:00,2253.9974391682945,1554.077138367999
2015-04-10 01:59:00,2253.993446858724,1554.0743857663656
2015-04-10 02:00:00,2253.9856852213543,1554.0690343036783
2015-04-10 02:01:00,2253.9796059163414,1554.0648427687754
2015-04-10 02:02:00,2253.9742006429037,1554.0611159624666
2015-04-10 02:03:00,2253.9675404866534,1554.0565239445757
2015-04-10 02:04:00,2253.9624098714194,1554.0529865085066
2015-04-10 02:05:00,2253.9553946940105,1554.0481497120475
2015-04-10 02:06:00,2253.950423787435,1554.0447223912654
2015-04-10 02:07:00,2253.9450634765626,1554.0410265855664
2015-04-10 02:08:00,2253.9380114746095,1554.036164399468
2015-04-10 02:09:00,2253.931688639323,1554.031804956286
2015-04-10 02:10:00,2253.9252478027342,1554.027364154038
2015-04-10 02:11:00,2253.9190665690103,1554.0231023417348
2015-04-10 02:12:00,2253.911779174805,1554.0180778583278
2015-04-10 02:13:00,2253.905819498698,1554.013968804684
2015-04-10 02:14:00,2253.899013671875,1554.0092763504294
2015-04-10 02:15:00,2253.895130004883,1554.0065986552465
2015-04-10 02:16:00,2253.887333984375,1554.0012234862108
2015-04-10 02:17:00,2253.8830106608075,1553.9982426583708
2015-04-10 02:18:00,2253.878033650716,1553.994811129361
2015-04-10 02:19:00,2253.869827473958,1553.9891531674348
2015-04-10 02:20:00,2253.8660408528644,1553.9865423830695
2015-04-10 02:21:00,2253.8598946126303,1553.982304697938
2015-04-10 02:22:00,2253.852471110026,1553.9771863710562
2015-04-10 02:23:00,2253.847150065104,1553.9735176382876
2015-04-10 02:24:00,2253.8420216878253,1553.969981745235
2015-04-10 02:25:00,2253.83398050944,1553.9644375457267
2015-04-10 02:26:00,2253.8289406331382,1553.9609626719737
2015-04-10 02:27:00,2253.8207236735025,1553.9552972755118
2015-04-10 02:28:00,2253.8154178873697,1553.951639063312
2015-04-10 02:29:00,2253.806915079753,1553.9457765815275
2015-04-10 02:30:00,2253.801600748698,1553.9421124778094
2015-04-10 02:31:00,2253.793998819987,1553.9368711304091
2015-04-10 02:32:00,2253.7891735839844,1553.9335442459912
2015-04-10 02:33:00,2253.779721069336,1553.9270269640015
2015-04-10 02:34:00,2253.775051269531,1553.9238072491112
2015-04-10 02:35:00,2253.768638712565,1553.9193859449845
2015-04-10 02:36:00,2253.762107543945,1553.914882860969
2015-04-10 02:37:00,2253.7569360351563,1553.9113172297755
2015-04-10 02:38:00,2253.7501831054688,1553.9066612468262
2015-04-10 02:39:00,2253.7445149739583,1553.9027532061848
2015-04-10 02:40:00,2253.738099161784,1553.89832965767
2015-04-10 02:41:00,2253.7327966308594,1553.8946736898583
2015-04-10 02:42:00,2253.7242732747395,1553.8887970403744
2015-04-10 02:43:00,2253.7185251871747,1553.8848338719524
2015-04-10 02:44:00,2253.7121954345703,1553.8804696594457
2015-04-10 02:45:00,2253.7058310953776,1553.8760816003164
2015-04-10 02:46:00,2253.699596964518,1553.8717833167082
2015-04-10 02:47:00,2253.691352742513,1553.866099123497
2015-04-10 02:48:00,2253.687100016276,1553.8631669708218
2015-04-10 02:49:00,2253.6802400716147,1553.8584372036166
2015-04-10 02:50:00,2253.6721356201174,1553.852849378816
2015-04-10 02:51:00,2253.6643747965495,1553.8474984772258
2015-04-10 02:52:00,2253.6591920979818,1553.843925130948
2015-04-10 02:53:00,2253.6517592366536,1553.8388003514508
2015-04-10 02:54:00,2253.644812825521,1553.834010967689
2015-04-10 02:55:00,2253.6369057210286,1553.8285592089119
2015-04-10 02:56:00,2253.631808268229,1553.8250446375455
2015-04-10 02:57:00,2253.6252947998046,1553.82055375739
2015-04-10 02:58:00,2253.617418416341,1553.815123180025
2015-04-10 02:59:00,2253.610640258789,1553.8104498030686
2015-04-10 03:00:00,2253.6036525472005,1553.8056319436334
2015-04-10 03:01:00,2253.59674214681,1553.800867388414
2015-04-10 03:02:00,2253.5894342041015,1553.7958287373071
2015-04-10 03:03:00,2253.5828033447265,1553.7912569189086
2015-04-10 03:04:00,2253.5770178222656,1553.7872679400243
2015-04-10 03:05:00,2253.569443359375,1553.7820455296483
2015-04-10 03:06:00,2253.56318359375,1553.7777295714845
2015-04-10 03:07:00,2253.55642191569,1553.7730675567423
2015-04-10 03:08:00,2253.5502614339193,1553.7688200524128
2015-04-10 03:09:00,2253.5440846761066,1553.7645613261432
2015-04-10 03:10:00,2253.536472167969,1553.7593126844824
2015-04-10 03:11:00,2253.531181233724,1553.755664712303
2015-04-10 03:12:00,2253.5240561930336,1553.750752167748
2015-04-10 03:13:00,2253.5173010253907,1553.7460946417823
2015-04-10 03:14:00,2253.5111889648438,1553.7418805227246
2015-04-10 03:15:00,2253.503809407552,1553.7367924950813
2015-04-10 03:16:00,2253.4989587402342,1553.7334480763816
2015-04-10 03:17:00,2253.4907696533205,1553.7278018974928
2015-04-10 03:18:00,2253.48506245931,1553.7238669241951
2015-04-10 03:19:00,2253.480534057617,1553.7207446999096
2015-04-10 03:20:00,2253.4723508707684,1553.7151025889739
2015-04-10 03:21:00,2253.4680716959633,1553.712152200646
2015-04-10 03:22:00,2253.4599904378256,1553.7065803671103
2015-04-10 03:23:00,2253.45560160319,1553.703554370961
2015-04-10 03:24:00,2253.4498341878257,1553.6995778764851
2015-04-10 03:25:00,2253.442803141276,1553.6947301386342
2015-04-10 03:26:00,2253.4368170166017,1553.6906028493383
2015-04-10 03:27:00,2253.4299981689455,1553.6859014175318
2015-04-10 03:28:00,2253.4243603515624,1553.6820142777538
2015-04-10 03:29:00,2253.420064697266,1553.679052527212
2015-04-10 03:30:00,2253.412279256185,1553.6736846524373
2015-04-10 03:31:00,2253.407075398763,1553.6700967176375
2015-04-10 03:32:00,2253.3991776529947,1553.6646514114761
2015-04-10 03:33:00,2253.3955076090497,1553.6621210042572
2015-04-10 03:34:00,2253.3894592285155,1553.6579507910399
2015-04-10 03:35:00,2253.383060913086,1553.6535393061108
2015-04-10 03:36:00,2253.3794470214843,1553.651047614585
2015-04-10 03:37:00,2253.372232462565,1553.6460733493595
2015-04-10 03:38:00,2253.3670009358725,1553.6424663372616
2015-04-10 03:39:00,2253.359465535482,1553.6372708595418
2015-04-10 03:40:00,2253.354612833659,1553.6339250380997
2015-04-10 03:41:00,2253.348053181966,1553.629402315689
2015-04-10 03:42:00,2253.3412575276693,1553.6247168751472
2015-04-10 03:43:00,2253.335912882487,1553.6210318705655
2015-04-10 03:44:00,2253.3314845784507,1553.6179786612117
2015-04-10 03:45:00,2253.3252722167967,1553.6136953869482
2015-04-10 03:46:00,2253.319267578125,1553.6095553326954
2015-04-10 03:47:00,2253.3130548095705,1553.6052717778834
2015-04-10 03:48:00,2253.308165283203,1553.6019005668015
2015-04-10 03:49:00,2253.3010673014323,1553.5970066787222
2015-04-10 03:50:00,2253.2975669352213,1553.5945932602285
2015-04-10 03:51:00,2253.291080118815,1553.590120756
2015-04-10 03:52:00,2253.2850390625,1553.585955592656
2015-04-10 03:53:00,2253.2794767252603,1553.5821204946255
2015-04-10 03:54:00,2253.2741072591148,1553.5784183765854
2015-04-10 03:55:00,2253.2674029541017,1553.5737959191822
2015-04-10 03:56:00,2253.261084391276,1553.5694394217594
2015-04-10 03:57:00,2253.256546223958,1553.5663104643097
2015-04-10 03:58:00,2253.250605061849,1553.5622141756232
2015-04-10 03:59:00,2253.2440946451825,1553.5577253995818
2015-04-10 04:00:00,2253.239898885091,1553.5548325236969
2015-04-10 04:01:00,2253.235780029297,1553.5519926714796
2015-04-10 04:02:00,2253.229013671875,1553.5473274304295
2015-04-10 04:03:00,2253.2229748535156,1553.5431638101024
2015-04-10 04:04:00,2253.2173860677085,1553.5393104764194
2015-04-10 04:05:00,2253.213468017578,1553.5366090748878
2015-04-10 04:06:00,2253.209454752604,1553.5338420250064
2015-04-10 04:07:00,2253.203973999023,1553.5300631769505
2015-04-10 04:08:00,2253.2001379394533,1553.5274183059423
2015-04-10 04:09:00,2253.196226196289,1553.5247212529125
2015-04-10 04:10:00,2253.192532348633,1553.522174433606
2015-04-10 04:11:00,2253.188455403646,1553.519363477884
2015-04-10 04:12:00,2253.1830393473306,1553.51562923704
2015-04-10 04:13:00,2253.1791501871744,1553.5129477544522
2015-04-10 04:14:00,2253.174921468099,1553.510032154139
2015-04-10 04:15:00,2253.171237792969,1553.507492348545
2015-04-10 04:16:00,2253.16732035319,1553.5047913678359
2015-04-10 04:17:00,2253.1614601643882,1553.5007509083016
2015-04-10 04:18:00,2253.1579154459637,1553.4983069100213
2015-04-10 04:19:00,2253.1533516438803,1553.495160278016
2015-04-10 04:20:00,2253.15037109375,1553.4931052602344
2015-04-10 04:21:00,2253.1450927734377,1553.4894659850586
2015-04-10 04:22:00,2253.141854044596,1553.487232959252
2015-04-10 04:23:00,2253.137089029948,1553.4839475960125
2015-04-10 04:24:00,2253.1342134602864,1553.4819649597443
2015-04-10 04:25:00,2253.128677775065,1553.4781482376409
2015-04-10 04:26:00,2253.1253680419923,1553.4758662561205
2015-04-10 04:27:00,2253.12081258138,1553.4727253753595
2015-04-10 04:28:00,2253.1164038085935,1553.4696856323337
2015-04-10 04:29:00,2253.1120853678385,1553.4667081710759
2015-04-10 04:30:00,2253.110380859375,1553.4655329533982
2015-04-10 04:31:00,2253.106076049805,1553.4625648905153
2015-04-10 04:32:00,2253.103522542318,1553.4608043083872
2015-04-10 04:33:00,2253.0999283854167,1553.4583262234635
2015-04-10 04:34:00,2253.095093383789,1553.4549926058812
2015-04-10 04:35:00,2253.0941467285156,1553.45433990979
2015-04-10 04:36:00,2253.088707885742,1553.45058995823
2015-04-10 04:37:00,2253.0860799153647,1553.448778035726
2015-04-10 04:38:00,2253.0841611735027,1553.447455109262
2015-04-10 04:39:00,2253.0815325927733,1553.445642765935
2015-04-10 04:40:00,2253.0790806070963,1553.4439521806582
2015-04-10 04:41:00,2253.0741977945963,1553.440585598627
2015-04-10 04:42:00,2253.0702746582033,1553.4378806902394
2015-04-10 04:43:00,2253.0675299072263,1553.4359882503147
2015-04-10 04:44:00,2253.0625720214844,1553.4325699070848
2015-04-10 04:45:00,2253.0600642903646,1553.4308408866634
2015-04-10 04:46:00,2253.057012532552,1553.428736772894
2015-04-10 04:47:00,2253.05540629069,1553.4276293076796
2015-04-10 04:48:00,2253.0522251383463,1553.4254359794863
2015-04-10 04:49:00,2253.048116861979,1553.4226034215299
2015-04-10 04:50:00,2253.0462778727215,1553.4213354825724
2015-04-10 04:51:00,2253.0432181803385,1553.419225898107
2015-04-10 04:52:00,2253.039282836914,1553.416512573264
2015-04-10 04:53:00,2253.0374975585937,1553.415281666709
2015-04-10 04:54:00,2253.0345349121094,1553.4132389930614
2015-04-10 04:55:00,2253.033174235026,1553.4123008388685
2015-04-10 04:56:00,2253.0300181070966,1553.4101247644085
2015-04-10 04:57:00,2253.027678629557,1553.4085117507925
2015-04-10 04:58:00,2253.025019124349,1553.4066780857795
2015-04-10 04:59:00,2253.0233803304036,1553.4055481766852
2015-04-10 05:00:00,2253.0220267740883,1553.4046149320914
2015-04-10 05:01:00,2253.0165987141927,1553.4008724150667
2015-04-10 05:02:00,2253.0179423014324,1553.4017987862223
2015-04-10 05:03:00,2253.0165525309244,1553.4008405728116
2015-04-10 05:04:00,2253.014207560221,1553.399223771791
2015-04-10 05:05:00,2253.0125364176433,1553.398071559091
2015-04-10 05:06:00,2253.0134560139973,1553.3987055987068
2015-04-10 05:07:00,2253.0080338541666,1553.3949671496352
2015-04-10 05:08:00,2253.007810058594,1553.394812847959
2015-04-10 05:09:00,2253.006381632487,1553.3938279824404
2015-04-10 05:10:00,2253.003697306315,1553.391977203969
2015-04-10 05:11:00,2253.001564127604,1553.3905064284438
2015-04-10 05:12:00,2253.0012522379557,1553.3902913880167
2015-04-10 05:13:00,2252.9992403157553,1553.3889042159456
2015-04-10 05:14:00,2252.9977280680337,1553.3878615574356
2015-04-10 05:15:00,2252.9972318522136,1553.3875194285367
2015-04-10 05:16:00,2252.9967759195965,1553.3872050739396
2015-04-10 05:17:00,2252.995549926758,1553.3863597813013
2015-04-10 05:18:00,2252.9939685058594,1553.3852694295458
2015-04-10 05:19:00,2252.9932446289063,1553.3847703337597
2015-04-10 05:20:00,2252.993188680013,1553.3847317583406
2015-04-10 05:21:00,2252.9918404134114,1553.3838021608772
2015-04-10 05:22:00,2252.990675455729,1553.3829989505143
2015-04-10 05:23:00,2252.989612833659,1553.3822662981
2015-04-10 05:24:00,2252.9893585205077,1553.3820909552855
2015-04-10 05:25:00,2252.9886499023437,1553.3816023800682
2015-04-10 05:26:00,2252.9887302652996,1553.3816577883977
2015-04-10 05:27:00,2252.9885308837893,1553.3815203196314
2015-04-10 05:28:00,2252.988722330729,1553.3816523177018
2015-04-10 05:29:00,2252.988650309245,1553.3816026606169
2015-04-10 05:30:00,2252.98915629069,1553.3819515226799
2015-04-10 05:31:00,2252.9889290364586,1553.3817948363412
2015-04-10 05:32:00,2252.9883079020183,1553.381366579052
2015-04-10 05:33:00,2252.9895920817057,1553.3822519901262
2015-04-10 05:34:00,2252.9907151285806,1553.3830263039931
2015-04-10 05:35:00,2252.9903352864585,1553.3827644119663
2015-04-10 05:36:00,2252.98915222168,1553.381948717195
2015-04-10 05:37:00,2252.9922340901694,1553.3840735915535
2015-04-10 05:38:00,2252.9909338378907,1553.3831770988136
2015-04-10 05:39:00,2252.9926912434894,1553.384388787796
2015-04-10 05:40:00,2252.9959997558594,1553.386669927671
2015-04-10 05:41:00,2252.9960471598306,1553.3867026115713
2015-04-10 05:42:00,2252.996683959961,1553.387141669978
2015-04-10 05:43:00,2252.9969040934243,1553.3872934467176
2015-04-10 05:44:00,2252.9985428873697,1553.3884233558122
2015-04-10 05:45:00,2252.999355875651,1553.3889838917203
2015-04-10 05:46:00,2253.0016711425783,1553.3905802127003
2015-04-10 05:47:00,2253.00205851237,1553.3908472948747
2015-04-10 05:48:00,2253.004067586263,1553.392232503106
2015-04-10 05:49:00,2253.005787556966,1553.3934183816266
2015-04-10 05:50:00,2253.0073333740233,1553.3944841853881
2015-04-10 05:51:00,2253.0095418294272,1553.3960068623862
2015-04-10 05:52:00,2253.010163574219,1553.396435540498
2015-04-10 05:53:00,2253.0141642252606,1553.3991938933757
2015-04-10 05:54:00,2253.0154435221352,1553.4000759378678
2015-04-10 05:55:00,2253.017396850586,1553.4014227109546
2015-04-10 05:56:00,2253.018772989909,1553.4023715259905
2015-04-10 05:57:00,2253.0213340250652,1553.4041372982658
2015-04-10 05:58:00,2253.0233278401693,1553.4055119859286
2015-04-10 05:59:00,2253.0261006673177,1553.4074237836994
2015-04-10 06:00:00,2253.027588297526,1553.408449469025
2015-04-10 06:01:00,2253.0307979329427,1553.4106624356136
2015-04-10 06:02:00,2253.03200398763,1553.4114939813753
2015-04-10 06:03:00,2253.035901692708,1553.4141813554816
2015-04-10 06:04:00,2253.0349318440753,1553.4135126681256
2015-04-10 06:05:00,2253.040497233073,1553.41734987027
2015-04-10 06:06:00,2253.042366129557,1553.4186384295426
2015-04-10 06:07:00,2253.044505004883,1553.4201131327466
2015-04-10 06:08:00,2253.0460416666665,1553.4211726241665
2015-04-10 06:09:00,2253.0489678955078,1553.423190188723
2015-04-10 06:10:00,2253.053558959961,1553.4263556174778
2015-04-10 06:11:00,2253.056521606445,1553.4283982911254
2015-04-10 06:12:00,2253.05877746582,1553.4299536520239
2015-04-10 06:13:00,2253.0628603108726,1553.4327686756992
2015-04-10 06:14:00,2253.0640334065756,1553.433577497032
2015-04-10 06:15:00,2253.0670666503906,1553.4356688458447
2015-04-10 06:16:00,2253.0713850911457,1553.4386463071028
2015-04-10 06:17:00,2253.074743652344,1553.4409619544433
2015-04-10 06:18:00,2253.078892618815,1553.4438225672502
2015-04-10 06:19:00,2253.0794201660156,1553.4441862983838
2015-04-10 06:20:00,2253.0846380615235,1553.4477839121068
2015-04-10 06:21:00,2253.0877490234375,1553.4499288456836
2015-04-10 06:22:00,2253.091906738281,1553.452795490283
2015-04-10 06:23:00,2253.0944197591148,1553.4545281578353
2015-04-10 06:24:00,2253.100155843099,1553.4584830500764
2015-04-10 06:25:00,2253.0993774414064,1553.457946360791
2015-04-10 06:26:00,2253.1062400309243,1553.4626779515615
2015-04-10 06:27:00,2253.109178873698,1553.4647042131219
2015-04-10 06:28:00,2253.1135154215494,1553.4676941587882
2015-04-10 06:29:00,2253.116183268229,1553.4695335750455
2015-04-10 06:30:00,2253.1208744303385,1553.472768018732
2015-04-10 06:31:00,2253.124421183268,1553.475213419755
2015-04-10 06:32:00,2253.1272888183594,1553.4771905853272
2015-04-10 06:33:00,2253.130885620117,1553.4796704938158
2015-04-10 06:34:00,2253.1355576578776,1553.4828917517227
2015-04-10 06:35:00,2253.1406005859376,1553.48636872959
2015-04-10 06:36:00,2253.1424407958984,1553.4876375101928
2015-04-10 06:37:00,2253.1485603841147,1553.4918568193978
2015-04-10 06:38:00,2253.151565958659,1553.4939290909122
2015-04-10 06:39:00,2253.156491902669,1553.4973254110846
2015-04-10 06:40:00,2253.161852010091,1553.5010210765095
2015-04-10 06:41:00,2253.167141113281,1553.5046677862206
2015-04-10 06:42:00,2253.172412923177,1553.5083025726203
2015-04-10 06:43:00,2253.1737192789715,1553.5092032735881
2015-04-10 06:44:00,2253.1809112548826,1553.5141619683714
2015-04-10 06:45:00,2253.1845412190755,1553.5166647415633
2015-04-10 06:46:00,2253.18872273763,1553.5195477982502
2015-04-10 06:47:00,2253.194896036784,1553.5238041398577
2015-04-10 06:48:00,2253.1997233072916,1553.5271324270182
2015-04-10 06:49:00,2253.2040869140624,1553.53014102916
2015-04-10 06:50:00,2253.2094372558595,1553.533829961421
2015-04-10 06:51:00,2253.2113924153646,1553.5351779969758
2015-04-10 06:52:00,2253.2213291422527,1553.5420291316836
2015-04-10 06:53:00,2253.2228420003257,1553.5430722110166
2015-04-10 06:54:00,2253.229496459961,1553.547660301228
2015-04-10 06:55:00,2253.2363055419924,1553.5523549998707
2015-04-10 06:56:00,2253.241589355469,1553.5559980624512
2015-04-10 06:57:00,2253.248630167643,1553.5608525334658