time,Sea Surface Temperature (deg_C),Eastward Wind Velocity (m s-1),Northward Wind Velocity (m s-1)
2016-07-15 00:00:00,14.033733352025349,1.0131803247634588,-9.309861441050082
2016-07-15 01:00:00,13.967683347066243,1.1257727954315555,-9.299130270678452
2016-07-15 02:00:00,13.71366670926412,1.1699076388925072,-9.058700195804676
2016-07-15 03:00:00,13.503783384958902,1.165298344383117,-9.295009309260168
2016-07-15 04:00:00,13.229583326975504,0.4772926958324778,-8.753698324259169
2016-07-15 05:00:00,12.87638332049052,0.3068213826479325,-8.653505715206535
2016-07-15 06:00:00,12.819249963760376,0.25049399521728305,-7.819887393932479
2016-07-15 07:00:00,12.625200033187866,0.04713622847739636,-6.6485734631524505
2016-07-15 08:00:00,12.27438333829244,0.12695277323924894,-5.903586659183362
2016-07-15 09:00:00,12.115333302815754,0.4887887424513162,-5.889453968216917
2016-07-15 10:00:00,12.145393543556088,0.8490569183868559,-6.229051318798105
2016-07-15 11:00:00,12.127118644067796,0.29312275613781064,-5.196304655915604
2016-07-15 12:00:00,12.10206667582194,-0.20177180374091302,-4.7773417608426225
2016-07-15 13:00:00,11.774599997202555,-0.29926048147834006,-4.025722027724521
2016-07-15 14:00:00,11.503550004959106,-0.10986918294335694,-3.3284794545946506
2016-07-15 15:00:00,11.431633361180623,-0.17256252315512274,-2.6449197810858163
2016-07-15 16:00:00,11.69640983519007,0.08378761014101921,-2.0004883622749006
2016-07-15 17:00:00,12.075033963736841,0.904523560936518,-2.4849344909559536
2016-07-15 18:00:00,12.240266672770183,0.8985334132781557,-2.4325423249637756
2016-07-15 19:00:00,12.029149961471557,0.5579508434283791,-2.3816537330457646
2016-07-15 20:00:00,11.813183307647705,0.5479108251959879,-2.907302313316299
2016-07-15 21:00:00,12.472183354695638,1.459725149032862,-3.3451557084528476
2016-07-15 22:00:00,12.40388521600942,1.504183246689566,-4.469492082341707
2016-07-15 23:00:00,12.444101673061565,1.802891176392107,-4.395268031854361
2016-07-16 00:00:00,12.73011468668453,0.8475028269226662,-4.081874575161542
2016-07-16 01:00:00,12.544745784694866,1.7455397794994212,-4.267561203356065
2016-07-16 02:00:00,12.445000044504802,1.2854420081923963,-3.059222736019124
2016-07-16 03:00:00,12.639376984267939,1.5078417614615898,-3.0579825739662225
2016-07-16 04:00:00,12.979101714441331,1.1701455515340267,-3.472885895227144
2016-07-16 05:00:00,12.943133338292439,1.1859704707159575,-3.952323996140284
2016-07-16 06:00:00,13.338749980926513,0.8808002903154938,-3.4585375324575622
2016-07-16 07:00:00,13.358475419341541,0.6009961357158257,-3.295515949844616
2016-07-16 08:00:00,13.267525462780968,0.8473993769665544,-3.132068182210594
2016-07-16 09:00:00,13.046333281199137,1.1332745293125013,-3.5291690645238933
2016-07-16 10:00:00,12.954049984614054,0.7770996343102158,-3.3939157257434642
2016-07-16 11:00:00,12.896333249409993,1.416087818160971,-2.407476783511402
2016-07-16 12:00:00,12.932283322016398,0.9408091062100653,-1.5525008967806646
2016-07-16 13:00:00,13.018639298736073,0.22455682182291822,-1.7323915308160283
2016-07-16 14:00:00,13.084559343628964,-0.22467759670971177,-2.642565723388354
2016-07-16 15:00:00,13.247803375369212,0.9025361334056456,-3.4961954211183435
2016-07-16 16:00:00,13.897101693234202,-0.39926283044508093,-2.8524605828459344
2016-07-16 17:00:00,14.227233330408732,-0.6234088172028278,-2.5175653557415814
2016-07-16 18:00:00,13.823016401197089,-0.4533394940966274,-2.0578524837649503
2016-07-16 19:00:00,14.339169518422272,0.6401670902442743,-1.9328742398402776
2016-07-16 20:00:00,14.428216632207235,1.6529290038199635,-2.981460788079033
2016-07-16 21:00:00,14.38863337834676,1.6454045661129648,-2.679550479200153
2016-07-16 22:00:00,14.202266724904378,1.864391842557995,-2.6536074453805005
2016-07-16 23:00:00,14.469360679876608,1.5660656457410713,-3.1759486684085987
2016-07-17 00:00:00,14.194271184630313,2.0212905961578866,-4.38910418270561
2016-07-17 01:00:00,14.106083345413207,1.7936583950094198,-5.420183592452479
2016-07-17 02:00:00,14.18975407959985,1.9047073324773929,-5.303128165041423
2016-07-17 03:00:00,14.340660984233274,1.4433796626646387,-5.095792916206746
2016-07-17 04:00:00,14.408033323287963,1.3545138450906682,-4.908746120431547
2016-07-17 05:00:00,14.348033316930135,1.5621888164433837,-4.545781427847398
2016-07-17 06:00:00,14.213433297475179,1.391037546723143,-5.172674224412324
2016-07-17 07:00:00,13.783999999364218,0.6244303182175958,-4.555361362589354
2016-07-17 08:00:00,13.226783339182536,0.744973575865064,-3.937654546336082
2016-07-17 09:00:00,13.496416680018108,0.6570112512933615,-3.4243515300482708
2016-07-17 10:00:00,13.506599934895833,0.3244006430620214,-2.934743914915259
2016-07-17 11:00:00,13.271966695785522,-0.08797035839885155,-2.8533030054602637
2016-07-17 12:00:00,13.204262311341333,0.5545880273520825,-2.734179691113176
2016-07-17 13:00:00,13.18976272970943,0.7310739794255477,-2.7888451546080897
2016-07-17 14:00:00,13.17911664644877,0.5131227834194545,-2.6616439532705676
2016-07-17 15:00:00,13.399483331044515,1.8541187068031737,-3.217730053241171
2016-07-17 16:00:00,13.641590212212234,1.9048847160186675,-3.3076524272565
2016-07-17 17:00:00,13.85316950587903,2.1308957666388193,-2.2424505636345327
2016-07-17 18:00:00,14.627950777772996,2.3434746988522486,-2.1728200915371
2016-07-17 19:00:00,14.711915226305946,2.1516251641660644,-2.395887009207105
2016-07-17 20:00:00,15.306366650263469,2.0760127965411592,-1.6631767453303232
2016-07-17 21:00:00,15.523016707102459,1.942829820155971,-1.4755951499132993
2016-07-17 22:00:00,15.864033301671347,2.2280389902290354,-0.9984916176953648
2016-07-17 23:00:00,15.41909998257955,2.725372371222157,-1.8956952699989855
2016-07-18 00:00:00,15.208749945958456,3.6768249181304666,-1.9873910163137125
2016-07-18 01:00:00,15.487966616948446,3.1695547201253627,-0.8858314460987139
2016-07-18 02:00:00,16.225116539001466,2.488265734901088,-0.010426309334080558
2016-07-18 03:00:00,16.077590113780538,2.345896815802161,-0.12981509529593646
2016-07-18 04:00:00,16.075762781046205,2.819016984400159,-1.6778521468701542
2016-07-18 05:00:00,16.099333413441975,1.233295675595063,-1.5065551834570543
2016-07-18 06:00:00,16.009616565704345,2.9759105530785965,-1.9683576785430659
2016-07-18 07:00:00,15.757866684595744,1.8239740449183042,-2.004009158983494
2016-07-18 08:00:00,15.625666681925455,-0.0637068282390958,0.13051499139781322
2016-07-18 09:00:00,15.429183308283488,-0.12407401189803813,1.7649624528896295
2016-07-18 10:00:00,15.001783323287963,2.5552869772977336,1.4605206479328694
2016-07-18 11:00:00,14.27986667950948,2.741678478613213,2.305913287441355
2016-07-18 12:00:00,14.299783293406168,-0.7823054519652844,3.018553207737156
2016-07-18 13:00:00,14.383183336257934,-0.678417338468543,3.316305485334911
2016-07-18 14:00:00,14.443491810657939,-0.5958137498657952,4.634103326602379
2016-07-18 15:00:00,14.765559277292025,-0.6679238026919351,4.670136976657316
2016-07-18 16:00:00,15.342383337020873,0.2253872687213642,4.706122604036803
2016-07-18 17:00:00,15.51263337135315,0.6853944303308777,5.897816383352628
2016-07-18 18:00:00,15.533083375295003,0.4278903854922843,5.8807839737347924
2016-07-18 19:00:00,15.593033281962077,0.6315159652269948,5.504458138131488
2016-07-18 20:00:00,15.62556668917338,1.3127974592582634,5.3711944232817315
2016-07-18 21:00:00,15.665566682815552,1.6553766753365582,5.414517839392251
2016-07-18 22:00:00,16.033800013860066,2.607204879626351,5.798548967445567
2016-07-18 23:00:00,16.317599964141845,3.4441114368788215,4.567691563852947
2016-07-19 00:00:00,16.219799931844076,1.0939069342584857,4.93835700985983
2016-07-19 01:00:00,16.15493326187134,0.5683062381354073,6.0774829364541
2016-07-19 02:00:00,16.109566720326743,0.1939814365298958,5.539409247381167
2016-07-19 03:00:00,16.176049279384927,0.39963025893666126,5.4706641625550025
2016-07-19 04:00:00,16.091333389282227,0.47853136897046067,5.860211916756191
2016-07-19 05:00:00,16.04988136938063,0.8046248733333288,5.770742293215293
2016-07-19 06:00:00,16.00386660893758,0.5393201164035692,5.71788140487537
2016-07-19 07:00:00,15.990600029627482,-0.7550149886057969,5.736956751597237
2016-07-19 08:00:00,15.977416642506917,-0.5048285248608002,6.036648999593439
2016-07-19 09:00:00,15.946666685740153,0.0021659519691604326,5.385261223291686
2016-07-19 10:00:00,15.86904918170366,0.09028387227368007,5.163601117619186
2016-07-19 11:00:00,15.892593205985376,-0.272527426241465,5.203927279040649
2016-07-19 12:00:00,15.895133368174235,-0.8434631510963032,5.645890689124849
2016-07-19 13:00:00,16.017116689682005,-0.00903512216548595,5.414811703794216
2016-07-19 14:00:00,16.159199873606365,-0.7269078520855277,5.687864576303861
2016-07-19 15:00:00,16.16203343073527,-0.6377086195170916,5.666503299631975
2016-07-19 16:00:00,16.08451665242513,-0.3178554526925518,5.803429067439688
2016-07-19 17:00:00,16.114216740926107,0.9382024678909194,5.597637631413999
2016-07-19 18:00:00,16.224114715075885,1.201062975848076,5.431373637806257
2016-07-19 19:00:00,16.311237302877135,0.8867902606316395,5.209609232402141
2016-07-19 20:00:00,16.4515500386556,0.6618710708796702,5.2427482881659895
2016-07-19 21:00:00,16.566704984571114,1.6484857116679719,5.070488742297405
2016-07-19 22:00:00,16.65206779867916,1.864329351163189,4.116386797725453
2016-07-19 23:00:00,16.796049274382042,2.4632865626328297,2.712242492947423
2016-07-20 00:00:00,16.823440681069584,3.6434263442023336,2.474289290412998
2016-07-20 01:00:00,16.803573764738488,3.4765441544125517,1.8331095448548576
2016-07-20 02:00:00,16.8411865234375,3.9960184323745134,1.3689398245785558
2016-07-20 03:00:00,16.725819603341524,3.7119413958820413,-0.5939594195087905
2016-07-20 04:00:00,16.59262708890236,0.6435777041049485,-0.5212413388856852
2016-07-20 05:00:00,16.484416580200197,-0.35675000016307035,-0.15094082898806455
2016-07-20 06:00:00,16.4929500579834,-0.6527755373209388,0.8071671509680419
2016-07-20 07:00:00,16.487549940745037,-0.43920827996304784,0.6407801469929331
2016-07-20 08:00:00,16.3525333404541,-0.33945891942047857,1.0844032177309135
2016-07-20 09:00:00,16.291245882628395,-0.8539933664682409,1.6113716878988176
2016-07-20 10:00:00,16.236898454569154,0.21419308568061185,1.7298371660700598
2016-07-20 11:00:00,16.258377043927304,0.34127239737626364,1.9233285571190102
2016-07-20 12:00:00,16.19418651774778,-0.12481427443801361,1.4435102939015434
2016-07-20 13:00:00,16.134233125050862,-1.5095727879716834,1.4817134673813759
2016-07-20 14:00:00,16.121721330236216,-0.7505853584742397,1.0795422827889287
2016-07-20 15:00:00,16.041118621826172,-0.39184926482863475,0.873533966369683
2016-07-20 16:00:00,16.141466585795083,0.10730902195845013,0.38274439815241035
2016-07-20 17:00:00,16.383032783133086,1.5039398859107098,-0.27471702104642004
2016-07-20 18:00:00,16.881440793053578,2.129907583253901,-1.6511111833133587
2016-07-20 19:00:00,16.916901791682008,2.4433455253251375,-3.9043504768726276
2016-07-20 20:00:00,16.826661061432404,3.0950271654566452,-4.783827888841253
2016-07-20 21:00:00,16.812933444976807,3.2053705526538283,-5.141866091377273
2016-07-20 22:00:00,16.702600034077964,2.7308956200541146,-5.7307716375509745
2016-07-20 23:00:00,16.671616490681966,2.395570662838726,-6.028209343961065
2016-07-21 00:00:00,17.02786677678426,1.703197821472549,-6.0253546194640215
2016-07-21 01:00:00,16.90986665089925,1.184249618761425,-6.0223764338160715
2016-07-21 02:00:00,16.971233336130776,0.8791028610553965,-6.30947963157844
2016-07-21 03:00:00,16.868098337142193,0.9642543716359249,-6.415706197365876
2016-07-21 04:00:00,16.728017031136204,0.5139650459076522,-6.237740213600151
2016-07-21 05:00:00,16.561196749327614,0.7520368371588184,-5.933581158090631
2016-07-21 06:00:00,16.452033834942316,1.3080832338663806,-5.832911229856658
2016-07-21 07:00:00,16.44648332595825,1.3017212367865627,-5.959559012793379
2016-07-21 08:00:00,16.445065576522076,0.9761521107917452,-5.962677977137945
2016-07-21 09:00:00,16.246499983469644,1.1407159658820218,-5.895189515800497
2016-07-21 10:00:00,15.891389830637786,0.8984175398962846,-5.762101140012308
2016-07-21 11:00:00,15.710799996058146,1.535277671977301,-5.824549633191941
2016-07-21 12:00:00,15.633766682942708,1.4943181143009643,-6.186202232104516
2016-07-21 13:00:00,15.89055739856157,0.7707928978373321,-5.948797865155325
2016-07-21 14:00:00,15.94264407077078,0.5914240303244145,-6.149592163545185
2016-07-21 15:00:00,15.85501639569392,0.2036032912776803,-5.182362472434989
2016-07-21 16:00:00,15.607932203907078,1.1793339846224624,-4.635902930234443
2016-07-21 17:00:00,15.519233338038127,1.7713981657746591,-4.365403138362257
2016-07-21 18:00:00,15.487183364232381,1.7882264024288728,-4.593626861479397
2016-07-21 19:00:00,15.582683324813843,1.7606967486058158,-3.986710399521035
2016-07-21 20:00:00,15.67228333155314,2.5535073444935312,-3.8796482822540495
2016-07-21 21:00:00,15.63269993464152,2.988459166507761,-3.3061029613860584
2016-07-21 22:00:00,15.520633331934611,3.006165439048318,-2.4497244239005744
2016-07-21 23:00:00,15.479516633351643,2.699748226490448,-2.6306549343506243
2016-07-22 00:00:00,16.018350044886272,2.0276418508624245,-2.9010752656719103
2016-07-22 01:00:00,16.449650033315024,1.9104370178612426,-2.737626843127178
2016-07-22 02:00:00,16.510750007629394,2.1289506738354693,-1.8428395127937887
2016-07-22 03:00:00,16.433416684468586,2.6939580020167986,-0.865512342789803
2016-07-22 04:00:00,16.354131167052223,2.67385671115439,0.028635843325480692
2016-07-22 05:00:00,16.359406746039955,4.805345508909383,-0.5233486513952572
2016-07-22 06:00:00,16.28126662572225,2.3225030505520023,-1.560349486114408
2016-07-22 07:00:00,16.226508312538023,2.6124985804742638,-1.3378119070199228
2016-07-22 08:00:00,16.104728763386355,2.862618603597229,-0.04357382164048431
2016-07-22 09:00:00,16.185400009155273,0.2100909228032623,-1.3899773200701777
2016-07-22 10:00:00,16.212250010172525,-2.274288671291421,-0.598276274868511
2016-07-22 11:00:00,16.40459020020532,-1.9357005007899188,0.5014712598897361
2016-07-22 12:00:00,16.709683418273926,-1.5453210903985997,1.9938680401907882
2016-07-22 13:00:00,16.76955940763829,-0.7468597895312432,1.791382207693345
2016-07-22 14:00:00,16.69204908902528,-0.962497052311863,0.26949568983135536
2016-07-22 15:00:00,16.681864528332728,-2.468869636172944,0.4141306697636274
2016-07-22 16:00:00,16.654966735839842,-2.025461896730246,2.049059982206656
2016-07-22 17:00:00,16.49176657994588,0.5201697056981792,1.4396291781566946
2016-07-22 18:00:00,16.50531660715739,0.15460671203664836,-0.19141893541588456
2016-07-22 19:00:00,16.704081988725505,-0.2963531706019144,-0.9839896659296741
2016-07-22 20:00:00,16.837847499524134,-0.15333020743946546,-0.8693754271715178
2016-07-22 21:00:00,16.941983350118,1.7411508961935638,-2.7238814953447563
2016-07-22 22:00:00,16.756066672007243,1.5343735739910864,-4.471768184974388
2016-07-22 23:00:00,17.235850016276043,1.8949722633989199,-5.136123195811894
2016-07-23 00:00:00,17.231819684388206,0.9978689151431485,-5.08594545866438
2016-07-23 01:00:00,17.228338855808065,1.1052343827381468,-5.060272905159649
2016-07-23 02:00:00,17.37561667760213,1.3260642215332215,-5.958114403852497
2016-07-23 03:00:00,17.525934500772443,0.6822385633841126,-6.05355448624994
2016-07-23 04:00:00,17.226016868979244,0.6139573768234493,-6.245287137976416
2016-07-23 05:00:00,17.006599998474123,0.18417837649786045,-6.066959171919227
2016-07-23 06:00:00,16.785229542216317,0.0424417060970267,-5.130669953598254
2016-07-23 07:00:00,16.58888128248312,-0.0616051353695708,-5.11103613486557
2016-07-23 08:00:00,16.55338322321574,-0.29993554132960565,-4.492173214243097
2016-07-23 09:00:00,16.55411463878194,-0.9938094421977314,-3.818138901713794
2016-07-23 10:00:00,16.593932200286346,-1.1147608506974023,-4.799323420732601
2016-07-23 11:00:00,16.56468327840169,-1.0202445856674562,-5.127288082639625
2016-07-23 12:00:00,16.533278668513063,-0.9974922924202617,-5.325524489853765
2016-07-23 13:00:00,16.40842376321049,-0.6110648860083467,-5.944646658878803
2016-07-23 14:00:00,16.208100001017254,-1.486534807316329,-5.773620211561253
2016-07-23 15:00:00,15.915016361924469,-1.4277193207088954,-5.127066850710493
2016-07-23 16:00:00,15.965066687266033,-1.170289184062569,-4.753500162755198
2016-07-23 17:00:00,16.10188135050111,-0.20426377113577412,-4.915827492921893
2016-07-23 18:00:00,16.21128330230713,0.9062180837470459,-6.0145119798296784
2016-07-23 19:00:00,16.144524543011777,1.55647491597366,-6.504620035831067
2016-07-23 20:00:00,15.852466710408528,1.6090333614368777,-6.808337827276211
2016-07-23 21:00:00,15.467440734475346,1.0440162920923584,-7.258079359632882
2016-07-23 22:00:00,15.386049192459858,1.2124962211536714,-7.544672890561236
2016-07-23 23:00:00,15.535633405049643,1.4016464779232376,-8.589771610068174
2016-07-24 00:00:00,15.889135619341317,1.4960842405821926,-8.544026680015552
2016-07-24 01:00:00,15.95733338991801,0.9503938420405535,-8.840810100633616
2016-07-24 02:00:00,15.688639328128001,0.4629767468569891,-8.863496945880618
2016-07-24 03:00:00,15.211813587253376,0.45688140023949514,-9.036604468357556
2016-07-24 04:00:00,14.548349984486897,0.3806328243829301,-8.74513127012065
2016-07-24 05:00:00,14.076983388264974,0.046182489581232763,-7.985472508822243
2016-07-24 06:00:00,13.755400005976359,-0.22703627191315595,-7.616907742751631
2016-07-24 07:00:00,13.456967181846744,-0.5569977720670366,-7.1245013789024645
2016-07-24 08:00:00,13.084966061478955,-0.33819945463952833,-6.875489144815812
2016-07-24 09:00:00,12.785180263831966,-0.1545243767215861,-6.377491506543417
2016-07-24 10:00:00,12.451883316040039,-0.297762442336216,-6.593624888254481
2016-07-24 11:00:00,12.282101679656465,-0.5592781758318804,-6.60006177991348
2016-07-24 12:00:00,12.221333265304565,0.08700376184178497,-6.651682230693572
2016-07-24 13:00:00,12.077032777129627,-0.26553900942734276,-6.3779453062983125
2016-07-24 14:00:00,12.060864432383392,-0.3499250138778962,-6.283358810797123
2016-07-24 15:00:00,12.20685003598531,-0.37725969349433386,-4.754030778079903
2016-07-24 16:00:00,12.116262310841044,-0.16348266680286155,-4.981077378669873
2016-07-24 17:00:00,12.180849981307983,0.18013032122801248,-5.31695329951469
2016-07-24 18:00:00,12.161271176095736,0.3383310639212717,-5.565988706724746
2016-07-24 19:00:00,12.3450819234379,0.9156991557014675,-6.820957583253205
2016-07-24 20:00:00,12.211118633464231,0.7030444027619789,-5.501633459685428
2016-07-24 21:00:00,12.5221000512441,1.819863897256367,-6.051632833828607
2016-07-24 22:00:00,12.678754134256332,1.033780866841902,-6.434173678728434
2016-07-24 23:00:00,12.840406692634195,1.352438761761839,-6.01267729782528
2016-07-25 00:00:00,12.97189998626709,0.8708030745376961,-6.8095855850061575
2016-07-25 01:00:00,12.487616682052613,1.994437516935725,-5.3597813145212285
2016-07-25 02:00:00,12.705083306630453,2.1747340225820797,-5.995235810454776
2016-07-25 03:00:00,12.512344266547531,1.8188104977852668,-6.973149276694938
2016-07-25 04:00:00,12.322305032762431,1.1203382128565056,-5.824391289951982
2016-07-25 05:00:00,12.109800020853678,0.895509016590348,-5.208004011421725
2016-07-25 06:00:00,12.131541001992147,1.1649332682141187,-5.146350024382229
2016-07-25 07:00:00,12.130864321175268,1.2404370649781526,-4.422184335687503
2016-07-25 08:00:00,11.929083315531413,1.0379685544229764,-3.8085777792873228
2016-07-25 09:00:00,11.64329508484387,0.6796489613082518,-3.5089897362479787
2016-07-25 10:00:00,11.67049149335441,-0.12591882633499824,-2.8426668042202254
2016-07-25 11:00:00,11.731733338038127,-0.6664590752496974,-1.4523010017709779
2016-07-25 12:00:00,11.907883342107137,-0.6699534663141463,-1.1501267780232858
2016-07-25 13:00:00,12.107750002543131,0.28055764601349986,-0.9028058171113721
2016-07-25 14:00:00,12.34631667137146,-0.25957031612938725,-1.7932955952075198
2016-07-25 15:00:00,12.311213118131043,0.2857801127964562,-2.466635941970179
2016-07-25 16:00:00,12.40901699712721,-0.04049398468018411,-2.537268917403087
2016-07-25 17:00:00,12.692295090096895,0.29190024656480806,-2.4506388812811766
2016-07-25 18:00:00,13.269593206502623,-0.0006445105539599911,-2.841755536063328
2016-07-25 19:00:00,13.575266631444295,0.3470848699725459,-2.854489121095345
2016-07-25 20:00:00,13.889278662009318,0.49638690554055526,-2.760712901670939
2016-07-25 21:00:00,14.071983046450857,0.5886153544131318,-2.4731557123633428
2016-07-25 22:00:00,14.326901607826107,1.4580039853310565,-3.317199671387927
2016-07-25 23:00:00,14.084440603094587,0.7485603011712116,-4.099027384936134
2016-07-26 00:00:00,13.367850001653036,0.9198433535410312,-5.399203730263134
2016-07-26 01:00:00,13.50121313626649,1.266520298585807,-4.726417673460554
2016-07-26 02:00:00,13.487254272073002,0.6302388650120718,-4.568174492580917
2016-07-26 03:00:00,13.138850005467733,0.5357826821586117,-5.090109708590589
2016-07-26 04:00:00,13.141590071506188,0.40029033187799107,-5.022683899873084
2016-07-26 05:00:00,13.224627123040667,0.6483859331948258,-5.095081136127931
2016-07-26 06:00:00,13.033400011062621,0.3962041254646445,-5.057083726642735
2016-07-26 07:00:00,12.725688559110047,0.35635284199248113,-4.018159179043452
2016-07-26 08:00:00,12.59433331489563,-0.32949334369590744,-4.446811477570768
2016-07-26 09:00:00,12.405949156163102,-0.21193226831267709,-4.812223839950448
2016-07-26 10:00:00,12.275949954986572,-0.9637414416206175,-4.299782152241302
2016-07-26 11:00:00,12.207083336512248,-0.5715002318304914,-4.539205702485947
2016-07-26 12:00:00,12.154213139268219,-0.3300830853990078,-4.350658309072118
2016-07-26 13:00:00,11.954728789248708,-1.2565936008932472,-5.167382618854467
2016-07-26 14:00:00,12.01926662127177,-1.6855540365744899,-5.526881397757644
2016-07-26 15:00:00,11.869409826935314,-1.5556814401890489,-5.287813382397455
2016-07-26 16:00:00,11.572610208543681,-1.6139378698112243,-5.219711477893569
2016-07-26 17:00:00,11.823409846571625,-0.8678103494921316,-4.96489469074171
2016-07-26 18:00:00,12.173533391952514,-0.1825545783383823,-5.2174275532774805
2016-07-26 19:00:00,12.238762742381985,-0.2116237282412446,-5.80598156175279
2016-07-26 20:00:00,12.272483332951863,0.5253423128282122,-5.781975658109674
2016-07-26 21:00:00,12.278393448376265,1.1077412870834475,-6.090434041087855
2016-07-26 22:00:00,12.10994914426642,1.3365888523667457,-6.443986266897866
2016-07-26 23:00:00,12.047499990463256,1.221341305248103,-6.613667266026281
2016-07-27 00:00:00,11.309098321883404,1.4787950763471265,-7.54126643859915
2016-07-27 01:00:00,11.603833325703938,0.7368731274460818,-8.11847189578822
2016-07-27 02:00:00,11.654542357234632,0.4798515122955758,-8.047104397699435
2016-07-27 03:00:00,11.890573798633012,0.5618549693426517,-8.633084576427594
2016-07-27 04:00:00,11.89035591836703,-0.23734533285472306,-8.409734531866986
2016-07-27 05:00:00,11.78990003267924,0.16370691391863706,-8.088954221359046
2016-07-27 06:00:00,11.668278694152832,-0.08136069033831048,-8.342469389014655
2016-07-27 07:00:00,11.060016890703622,-0.4356956862059771,-8.005547373989078
2016-07-27 08:00:00,10.654333305358886,-1.125558725300603,-7.150268905585654
2016-07-27 09:00:00,10.271799993515014,-1.084340888731799,-6.485926460956713
2016-07-27 10:00:00,9.994100046157836,-1.4753457298243369,-4.997060862036986
2016-07-27 11:00:00,10.081283346811931,-1.29665382953514,-5.419907469331909
2016-07-27 12:00:00,9.997295066958568,-1.974465100857065,-5.701908817678075
2016-07-27 13:00:00,9.995516713460287,-1.2541487789749948,-6.256252756128978
2016-07-27 14:00:00,9.885355933237884,-0.19765474571728367,-5.493318644892227
2016-07-27 15:00:00,9.923704944673132,0.018686886116023663,-4.68527265314682
2016-07-27 16:00:00,10.06064411745233,-1.1118206946584113,-4.707110234588986
2016-07-27 17:00:00,9.916783332824707,-2.0213935880142246,-4.783624220654176
2016-07-27 18:00:00,9.972850020726522,-1.2090695182117088,-5.095344652034995
2016-07-27 19:00:00,10.221466620763143,0.858479679095483,-3.990316371872232
2016-07-27 20:00:00,10.42927873330038,0.638884530834781,-5.296242447106272