time,Pressure Bin (dbar),Seawater Temperature (deg_C)
2016-09-03 00:00:00,67.0,11.271647368421053
2016-09-03 00:01:00,67.0,11.27997966101695
2016-09-03 00:02:00,56.0,11.447833333333334
2016-09-03 00:02:00,57.0,11.408675
2016-09-03 00:02:00,58.0,11.316824999999998
2016-09-03 00:02:00,59.0,11.246849999999998
2016-09-03 00:02:00,60.0,11.217039999999999
2016-09-03 00:02:00,61.0,11.1819
2016-09-03 00:02:00,62.0,11.1365
2016-09-03 00:02:00,63.0,11.16298
2016-09-03 00:02:00,64.0,11.18445
2016-09-03 00:02:00,65.0,11.20675
2016-09-03 00:02:00,66.0,11.24392
2016-09-03 00:02:00,67.0,11.274127272727272
2016-09-03 00:03:00,43.0,12.0168
2016-09-03 00:03:00,44.0,11.937120000000002
2016-09-03 00:03:00,45.0,11.807100000000002
2016-09-03 00:03:00,46.0,11.703140000000001
2016-09-03 00:03:00,47.0,11.676275
2016-09-03 00:03:00,48.0,11.65912
2016-09-03 00:03:00,49.0,11.61485
2016-09-03 00:03:00,50.0,11.56264
2016-09-03 00:03:00,51.0,11.519925
2016-09-03 00:03:00,52.0,11.50565
2016-09-03 00:03:00,53.0,11.499080000000001
2016-09-03 00:03:00,54.0,11.493224999999999
2016-09-03 00:03:00,55.0,11.482275000000001
2016-09-03 00:03:00,56.0,11.467099999999999
2016-09-03 00:04:00,29.0,13.029833333333334
2016-09-03 00:04:00,30.0,12.9965
2016-09-03 00:04:00,31.0,12.944749999999999
2016-09-03 00:04:00,32.0,12.771575
2016-09-03 00:04:00,33.0,12.647099999999998
2016-09-03 00:04:00,34.0,12.522324999999999
2016-09-03 00:04:00,35.0,12.448224999999999
2016-09-03 00:04:00,36.0,12.39085
2016-09-03 00:04:00,37.0,12.28634
2016-09-03 00:04:00,38.0,12.200975
2016-09-03 00:04:00,39.0,12.131139999999998
2016-09-03 00:04:00,40.0,12.0937
2016-09-03 00:04:00,41.0,12.0645
2016-09-03 00:04:00,42.0,12.05086
2016-09-03 00:05:00,26.0,13.139312500000003
2016-09-03 00:05:00,27.0,13.121519999999999
2016-09-03 00:05:00,28.0,13.102424999999998
2016-09-03 00:05:00,29.0,13.07425
2016-09-03 00:06:00,26.0,13.145723728813564
2016-09-03 00:07:00,26.0,13.13998
2016-09-03 01:30:00,30.0,13.06303888888889
2016-09-03 01:30:00,31.0,13.06317
2016-09-03 01:31:00,31.0,13.071601694915255
2016-09-03 01:32:00,31.0,13.066770833333335
2016-09-03 01:32:00,32.0,13.053560000000001
2016-09-03 01:32:00,33.0,13.006150000000002
2016-09-03 01:32:00,34.0,12.926825000000001
2016-09-03 01:32:00,35.0,12.712779999999999
2016-09-03 01:32:00,36.0,12.522775000000001
2016-09-03 01:32:00,37.0,12.433799999999998
2016-09-03 01:32:00,38.0,12.2778
2016-09-03 01:32:00,39.0,12.1387
2016-09-03 01:32:00,40.0,12.110199999999999
2016-09-03 01:33:00,40.0,12.096233333333332
2016-09-03 01:33:00,41.0,12.074200000000001
2016-09-03 01:33:00,42.0,12.017999999999999
2016-09-03 01:33:00,43.0,11.938660000000002
2016-09-03 01:33:00,44.0,11.786325
2016-09-03 01:33:00,45.0,11.681750000000001
2016-09-03 01:33:00,46.0,11.623775000000002
2016-09-03 01:33:00,47.0,11.59365
2016-09-03 01:33:00,48.0,11.580675
2016-09-03 01:33:00,49.0,11.564725000000001
2016-09-03 01:33:00,50.0,11.54205
2016-09-03 01:33:00,51.0,11.514375000000001
2016-09-03 01:33:00,52.0,11.434999999999999
2016-09-03 01:33:00,53.0,11.34782
2016-09-03 01:33:00,54.0,11.3005
2016-09-03 01:34:00,54.0,11.2697
2016-09-03 01:34:00,55.0,11.230599999999999
2016-09-03 01:34:00,56.0,11.181149999999999
2016-09-03 01:34:00,57.0,11.1676
2016-09-03 01:34:00,58.0,11.199175
2016-09-03 01:34:00,59.0,11.22456
2016-09-03 01:34:00,60.0,11.243825000000001
2016-09-03 01:34:00,61.0,11.251850000000001
2016-09-03 01:34:00,62.0,11.2646
2016-09-03 01:34:00,63.0,11.28982
2016-09-03 01:34:00,64.0,11.428600000000001
2016-09-03 01:34:00,65.0,11.47542
2016-09-03 01:34:00,66.0,11.399975
2016-09-03 01:34:00,67.0,11.354916666666668
2016-09-03 01:35:00,67.0,11.349071186440678
2016-09-03 01:36:00,67.0,11.34966271186441
2016-09-03 01:37:00,67.0,11.352899999999998
2016-09-03 03:00:00,67.0,11.23552807017544
2016-09-03 03:01:00,67.0,11.249898305084743
2016-09-03 03:02:00,56.0,11.2356
2016-09-03 03:02:00,57.0,11.256525
2016-09-03 03:02:00,58.0,11.27498
2016-09-03 03:02:00,59.0,11.319925000000001
2016-09-03 03:02:00,60.0,11.415325
2016-09-03 03:02:00,61.0,11.439400000000001
2016-09-03 03:02:00,62.0,11.403619999999998
2016-09-03 03:02:00,63.0,11.355875000000001
2016-09-03 03:02:00,64.0,11.338820000000002
2016-09-03 03:02:00,65.0,11.286966666666666
2016-09-03 03:02:00,66.0,11.24865
2016-09-03 03:02:00,67.0,11.257514285714285
2016-09-03 03:03:00,42.0,11.601624999999999
2016-09-03 03:03:00,43.0,11.581525
2016-09-03 03:03:00,44.0,11.508959999999998
2016-09-03 03:03:00,45.0,11.4296
2016-09-03 03:03:00,46.0,11.357025
2016-09-03 03:03:00,47.0,11.317999999999998
2016-09-03 03:03:00,48.0,11.272275
2016-09-03 03:03:00,49.0,11.18505
2016-09-03 03:03:00,50.0,11.140075
2016-09-03 03:03:00,51.0,11.152025
2016-09-03 03:03:00,52.0,11.1705
2016-09-03 03:03:00,53.0,11.190750000000001
2016-09-03 03:03:00,54.0,11.199124999999999
2016-09-03 03:03:00,55.0,11.212674999999997
2016-09-03 03:03:00,56.0,11.224799999999998
2016-09-03 03:04:00,28.0,13.15105
2016-09-03 03:04:00,29.0,13.043875
2016-09-03 03:04:00,30.0,12.9363
2016-09-03 03:04:00,31.0,12.904499999999999
2016-09-03 03:04:00,32.0,12.75085
2016-09-03 03:04:00,33.0,12.531099999999999
2016-09-03 03:04:00,34.0,12.37038
2016-09-03 03:04:00,35.0,12.201049999999999
2016-09-03 03:04:00,36.0,12.12674
2016-09-03 03:04:00,37.0,12.086275
2016-09-03 03:04:00,38.0,11.997325
2016-09-03 03:04:00,39.0,11.829049999999999
2016-09-03 03:04:00,40.0,11.675140000000003
2016-09-03 03:04:00,41.0,11.609950000000001
2016-09-03 03:05:00,26.0,13.999498039215686
2016-09-03 03:05:00,27.0,13.35616
2016-09-03 03:05:00,28.0,13.214233333333334
2016-09-03 03:06:00,26.0,13.91030909090909
2016-09-03 03:06:00,27.0,13.888413333333334
2016-09-03 03:07:00,27.0,13.6955875
2016-09-03 04:30:00,31.0,13.093862068965512
2016-09-03 04:31:00,31.0,13.102372881355928
2016-09-03 04:32:00,31.0,13.087961904761906
2016-09-03 04:32:00,32.0,12.972966666666666
2016-09-03 04:32:00,33.0,12.8843
2016-09-03 04:32:00,34.0,12.69645
2016-09-03 04:32:00,35.0,12.50266
2016-09-03 04:32:00,36.0,12.3657
2016-09-03 04:32:00,37.0,12.18475
2016-09-03 04:32:00,38.0,12.134025
2016-09-03 04:32:00,39.0,12.098849999999999
2016-09-03 04:32:00,40.0,12.0354
2016-09-03 04:33:00,40.0,11.9813
2016-09-03 04:33:00,41.0,11.869575000000001
2016-09-03 04:33:00,42.0,11.68514
2016-09-03 04:33:00,43.0,11.631500000000003
2016-09-03 04:33:00,44.0,11.6206
2016-09-03 04:33:00,45.0,11.602474999999998
2016-09-03 04:33:00,46.0,11.55298
2016-09-03 04:33:00,47.0,11.497074999999999
2016-09-03 04:33:00,48.0,11.403075000000001
2016-09-03 04:33:00,49.0,11.344840000000001
2016-09-03 04:33:00,50.0,11.329099999999999
2016-09-03 04:33:00,51.0,11.260079999999999
2016-09-03 04:33:00,52.0,11.185649999999999
2016-09-03 04:33:00,53.0,11.170824999999999
2016-09-03 04:34:00,54.0,11.1742
2016-09-03 04:34:00,55.0,11.178799999999999
2016-09-03 04:34:00,56.0,11.175675
2016-09-03 04:34:00,57.0,11.18695
2016-09-03 04:34:00,58.0,11.2131
2016-09-03 04:34:00,59.0,11.24168
2016-09-03 04:34:00,60.0,11.263175
2016-09-03 04:34:00,61.0,11.2854
2016-09-03 04:34:00,62.0,11.29102
2016-09-03 04:34:00,63.0,11.279375000000002
2016-09-03 04:34:00,64.0,11.249559999999999
2016-09-03 04:34:00,65.0,11.24032
2016-09-03 04:34:00,66.0,11.234359999999999
2016-09-03 04:34:00,67.0,11.2284
2016-09-03 04:35:00,67.0,11.225440677966104
2016-09-03 04:36:00,67.0,11.226174576271184
2016-09-03 04:37:00,67.0,11.228560000000002
2016-09-03 06:00:00,66.0,11.211901754385968
2016-09-03 06:01:00,66.0,11.211628813559322
2016-09-03 06:02:00,55.0,11.1678
2016-09-03 06:02:00,56.0,11.16516
2016-09-03 06:02:00,57.0,11.1598
2016-09-03 06:02:00,58.0,11.166250000000002
2016-09-03 06:02:00,59.0,11.178425
2016-09-03 06:02:00,60.0,11.1948
2016-09-03 06:02:00,61.0,11.211199999999998
2016-09-03 06:02:00,62.0,11.214780000000001
2016-09-03 06:02:00,63.0,11.21618
2016-09-03 06:02:00,64.0,11.21504
2016-09-03 06:02:00,65.0,11.212033333333332
2016-09-03 06:02:00,66.0,11.211369999999999
2016-09-03 06:03:00,41.0,11.6737
2016-09-03 06:03:00,42.0,11.628725
2016-09-03 06:03:00,43.0,11.58966
2016-09-03 06:03:00,44.0,11.56395
2016-09-03 06:03:00,45.0,11.5366
2016-09-03 06:03:00,46.0,11.48446
2016-09-03 06:03:00,47.0,11.3869
2016-09-03 06:03:00,48.0,11.269925
2016-09-03 06:03:00,49.0,11.238225
2016-09-03 06:03:00,50.0,11.239079999999998
2016-09-03 06:03:00,51.0,11.2304
2016-09-03 06:03:00,52.0,11.210500000000001
2016-09-03 06:03:00,53.0,11.185975
2016-09-03 06:03:00,54.0,11.157119999999997
2016-09-03 06:03:00,55.0,11.166400000000001
2016-09-03 06:04:00,28.0,12.90315
2016-09-03 06:04:00,29.0,12.85006
2016-09-03 06:04:00,30.0,12.75652
2016-09-03 06:04:00,31.0,12.639075
2016-09-03 06:04:00,32.0,12.460150000000002
2016-09-03 06:04:00,33.0,12.40195
2016-09-03 06:04:00,34.0,12.381960000000001
2016-09-03 06:04:00,35.0,12.288219999999999
2016-09-03 06:04:00,36.0,12.180525
2016-09-03 06:04:00,37.0,12.1319
2016-09-03 06:04:00,38.0,12.10054
2016-09-03 06:04:00,39.0,12.01395
2016-09-03 06:04:00,40.0,11.9019
2016-09-03 06:04:00,41.0,11.748200000000002
2016-09-03 06:05:00,26.0,13.256135294117646
2016-09-03 06:05:00,27.0,13.238294999999997
2016-09-03 06:05:00,28.0,12.96205
2016-09-03 06:06:00,27.0,13.244777966101696
2016-09-03 06:07:00,27.0,13.247373333333336
2016-09-03 07:30:00,32.0,12.44342931034483
2016-09-03 07:31:00,32.0,12.536728813559323
2016-09-03 07:32:00,32.0,12.594421739130437
2016-09-03 07:32:00,33.0,12.4766
2016-09-03 07:32:00,34.0,12.411925
2016-09-03 07:32:00,35.0,12.334575000000001
2016-09-03 07:32:00,36.0,12.29498
2016-09-03 07:32:00,37.0,12.250525
2016-09-03 07:32:00,38.0,12.197933333333333
2016-09-03 07:32:00,39.0,12.141139999999998
2016-09-03 07:32:00,40.0,12.110075
2016-09-03 07:32:00,41.0,12.099599999999999
2016-09-03 07:33:00,41.0,12.093699999999998
2016-09-03 07:33:00,42.0,12.080974999999999
2016-09-03 07:33:00,43.0,12.060925
2016-09-03 07:33:00,44.0,11.941474999999999
2016-09-03 07:33:00,45.0,11.741575000000001
2016-09-03 07:33:00,46.0,11.664375
2016-09-03 07:33:00,47.0,11.586425000000002
2016-09-03 07:33:00,48.0,11.534924999999998
2016-09-03 07:33:00,49.0,11.513950000000001
2016-09-03 07:33:00,50.0,11.482074999999998
2016-09-03 07:33:00,51.0,11.443
2016-09-03 07:33:00,52.0,11.38635
2016-09-03 07:33:00,53.0,11.31532
2016-09-03 07:33:00,54.0,11.301525
2016-09-03 07:33:00,55.0,11.293750000000001
2016-09-03 07:34:00,55.0,11.2824
2016-09-03 07:34:00,56.0,11.273859999999999
2016-09-03 07:34:00,57.0,11.260075
2016-09-03 07:34:00,58.0,11.227775
2016-09-03 07:34:00,59.0,11.2227
2016-09-03 07:34:00,60.0,11.190550000000002
2016-09-03 07:34:00,61.0,11.162025
2016-09-03 07:34:00,62.0,11.15786
2016-09-03 07:34:00,63.0,11.161875
2016-09-03 07:34:00,64.0,11.162625000000002
2016-09-03 07:34:00,65.0,11.156940000000002
2016-09-03 07:34:00,66.0,11.154425
2016-09-03 07:34:00,67.0,11.15271
2016-09-03 07:35:00,67.0,11.156723728813557
2016-09-03 07:36:00,67.0,11.156922033898306
2016-09-03 07:37:00,67.0,11.1557
2016-09-03 09:00:00,67.0,11.129309999999998
2016-09-03 09:00:00,68.0,11.130057142857144
2016-09-03 09:01:00,67.0,11.13559655172414
2016-09-03 09:01:00,68.0,11.138000000000002
2016-09-03 09:02:00,56.0,11.348700000000001
2016-09-03 09:02:00,57.0,11.338275
2016-09-03 09:02:00,58.0,11.325800000000001
2016-09-03 09:02:00,59.0,11.310559999999999
2016-09-03 09:02:00,60.0,11.2971
2016-09-03 09:02:00,61.0,11.276699999999998
2016-09-03 09:02:00,62.0,11.245159999999998
2016-09-03 09:02:00,63.0,11.22475
2016-09-03 09:02:00,64.0,11.173283333333332
2016-09-03 09:02:00,65.0,11.154840000000002
2016-09-03 09:02:00,66.0,11.157066666666667
2016-09-03 09:02:00,67.0,11.137981818181819
2016-09-03 09:03:00,43.0,12.22596
2016-09-03 09:03:00,44.0,12.164
2016-09-03 09:03:00,45.0,12.127725000000002
2016-09-03 09:03:00,46.0,12.101520000000002
2016-09-03 09:03:00,47.0,12.0658
2016-09-03 09:03:00,48.0,11.9802
2016-09-03 09:03:00,49.0,11.749424999999999
2016-09-03 09:03:00,50.0,11.61815
2016-09-03 09:03:00,51.0,11.53255
2016-09-03 09:03:00,52.0,11.46986
2016-09-03 09:03:00,53.0,11.438175000000001
2016-09-03 09:03:00,54.0,11.412175
2016-09-03 09:03:00,55.0,11.383600000000001
2016-09-03 09:03:00,56.0,11.365324999999999
2016-09-03 09:04:00,29.0,13.2392
2016-09-03 09:04:00,30.0,13.162625
2016-09-03 09:04:00,31.0,13.1233
2016-09-03 09:04:00,32.0,13.089299999999998
2016-09-03 09:04:00,33.0,12.9983
2016-09-03 09:04:00,34.0,12.9084
2016-09-03 09:04:00,35.0,12.87568
2016-09-03 09:04:00,36.0,12.87095
2016-09-03 09:04:00,37.0,12.781360000000001
2016-09-03 09:04:00,38.0,12.625599999999999
2016-09-03 09:04:00,39.0,12.496440000000002
2016-09-03 09:04:00,40.0,12.369549999999998
2016-09-03 09:04:00,41.0,12.316
2016-09-03 09:04:00,42.0,12.274325
2016-09-03 09:05:00,27.0,14.307279999999999
2016-09-03 09:05:00,28.0,13.638380000000002
2016-09-03 09:05:00,29.0,13.3775
2016-09-03 09:06:00,27.0,14.106727118644077
2016-09-03 09:07:00,27.0,13.939505263157898
2016-09-03 10:30:00,32.0,12.737727586206896
2016-09-03 10:31:00,32.0,12.7513406779661
2016-09-03 10:32:00,32.0,12.769375
2016-09-03 10:32:00,33.0,12.760657142857143
2016-09-03 10:32:00,34.0,12.748619999999999
2016-09-03 10:32:00,35.0,12.735625000000002
2016-09-03 10:32:00,36.0,12.69374
2016-09-03 10:32:00,37.0,12.567675000000001
2016-09-03 10:32:00,38.0,12.423633333333333
2016-09-03 10:32:00,39.0,12.31368
2016-09-03 10:32:00,40.0,12.162875
2016-09-03 10:32:00,41.0,12.122399999999999
2016-09-03 10:32:00,42.0,12.114
2016-09-03 10:32:00,43.0,12.082149999999999
2016-09-03 10:32:00,44.0,12.041675000000001
2016-09-03 10:32:00,45.0,11.98015
2016-09-03 10:33:00,45.0,11.81095
2016-09-03 10:33:00,46.0,11.686725
2016-09-03 10:33:00,47.0,11.6054
2016-09-03 10:33:00,48.0,11.468975000000002
2016-09-03 10:33:00,49.0,11.43635
2016-09-03 10:33:00,50.0,11.42305
2016-09-03 10:33:00,51.0,11.423449999999999
2016-09-03 10:33:00,52.0,11.426525000000002
2016-09-03 10:33:00,53.0,11.4227
2016-09-03 10:33:00,54.0,11.3706
2016-09-03 10:33:00,55.0,11.31645
2016-09-03 10:33:00,56.0,11.292200000000001
2016-09-03 10:33:00,57.0,11.245775
2016-09-03 10:33:00,58.0,11.204374999999999
2016-09-03 10:33:00,59.0,11.148699999999998
2016-09-03 10:33:00,60.0,11.119499999999999
2016-09-03 10:34:00,60.0,11.116866666666667
2016-09-03 10:34:00,61.0,11.117939999999999
2016-09-03 10:34:00,62.0,11.123725
2016-09-03 10:34:00,63.0,11.126999999999999
2016-09-03 10:34:00,64.0,11.122600000000002
2016-09-03 10:34:00,65.0,11.1151
2016-09-03 10:34:00,66.0,11.10896
2016-09-03 10:34:00,67.0,11.106210344827584
2016-09-03 10:35:00,67.0,11.105431034482757
2016-09-03 10:36:00,67.0,11.105205000000002
2016-09-03 12:00:00,67.0,11.311870175438598
2016-09-03 12:01:00,67.0,11.332393220338988
2016-09-03 12:02:00,56.0,11.132549999999998
2016-09-03 12:02:00,57.0,11.13855
2016-09-03 12:02:00,58.0,11.1389
2016-09-03 12:02:00,59.0,11.132525
2016-09-03 12:02:00,60.0,11.12884
2016-09-03 12:02:00,61.0,11.14115
2016-09-03 12:02:00,62.0,11.156649999999999
2016-09-03 12:02:00,63.0,11.110479999999999
2016-09-03 12:02:00,64.0,11.175439999999998
2016-09-03 12:02:00,65.0,11.314359999999999
2016-09-03 12:02:00,66.0,11.384083333333335
2016-09-03 12:02:00,67.0,11.336899999999998
2016-09-03 12:03:00,42.0,11.415166666666666
2016-09-03 12:03:00,43.0,11.395399999999999
2016-09-03 12:03:00,44.0,11.39384
2016-09-03 12:03:00,45.0,11.393799999999999
2016-09-03 12:03:00,46.0,11.3736
2016-09-03 12:03:00,47.0,11.3208
2016-09-03 12:03:00,48.0,11.282824999999999
2016-09-03 12:03:00,49.0,11.23965
2016-09-03 12:03:00,50.0,11.19745
2016-09-03 12:03:00,51.0,11.165020000000002
2016-09-03 12:03:00,52.0,11.141925
2016-09-03 12:03:00,53.0,11.129075
2016-09-03 12:03:00,54.0,11.1189
2016-09-03 12:03:00,55.0,11.12346
2016-09-03 12:04:00,28.0,12.169300000000002
2016-09-03 12:04:00,29.0,12.06895
2016-09-03 12:04:00,30.0,12.06302
2016-09-03 12:04:00,31.0,12.058900000000001
2016-09-03 12:04:00,32.0,12.056474999999999
2016-09-03 12:04:00,33.0,12.042825
2016-09-03 12:04:00,34.0,12.00024
2016-09-03 12:04:00,35.0,11.9346
2016-09-03 12:04:00,36.0,11.811575000000001
2016-09-03 12:04:00,37.0,11.671040000000001
2016-09-03 12:04:00,38.0,11.604225
2016-09-03 12:04:00,39.0,11.530524999999999
2016-09-03 12:04:00,40.0,11.447424999999999
2016-09-03 12:04:00,41.0,11.430525
2016-09-03 12:04:00,42.0,11.4252
2016-09-03 12:05:00,26.0,12.705639285714284
2016-09-03 12:05:00,27.0,12.660779310344829
2016-09-03 12:05:00,28.0,12.3191
2016-09-03 12:06:00,26.0,12.706299999999999
2016-09-03 12:06:00,27.0,12.707278571428578
2016-09-03 12:07:00,27.0,12.71134
2016-09-03 13:30:00,31.0,12.550339655172415
2016-09-03 13:31:00,31.0,12.610957627118646
2016-09-03 13:32:00,31.0,12.597766666666665
2016-09-03 13:32:00,32.0,12.365749999999998
2016-09-03 13:32:00,33.0,12.155339999999999
2016-09-03 13:32:00,34.0,12.048300000000001
2016-09-03 13:32:00,35.0,11.9956
2016-09-03 13:32:00,36.0,11.9576
2016-09-03 13:32:00,37.0,11.893450000000001
2016-09-03 13:32:00,38.0,11.786375
2016-09-03 13:32:00,39.0,11.662960000000002
2016-09-03 13:32:00,40.0,11.623899999999999
2016-09-03 13:33:00,40.0,11.614566666666667
2016-09-03 13:33:00,41.0,11.572525000000002
2016-09-03 13:33:00,42.0,11.50634
2016-09-03 13:33:00,43.0,11.458200000000001
2016-09-03 13:33:00,44.0,11.423175
2016-09-03 13:33:00,45.0,11.387025
2016-09-03 13:33:00,46.0,11.35482
2016-09-03 13:33:00,47.0,11.32705
2016-09-03 13:33:00,48.0,11.3078
2016-09-03 13:33:00,49.0,11.26885
2016-09-03 13:33:00,50.0,11.22015
2016-09-03 13:33:00,51.0,11.197925000000001
2016-09-03 13:33:00,52.0,11.184125000000002
2016-09-03 13:33:00,53.0,11.179200000000002
2016-09-03 13:33:00,54.0,11.1752
2016-09-03 13:34:00,54.0,11.175166666666668
2016-09-03 13:34:00,55.0,11.1799
2016-09-03 13:34:00,56.0,11.187299999999999
2016-09-03 13:34:00,57.0,11.191675
2016-09-03 13:34:00,58.0,11.20055
2016-09-03 13:34:00,59.0,11.205575
2016-09-03 13:34:00,60.0,11.21425
2016-09-03 13:34:00,61.0,11.214520000000002
2016-09-03 13:34:00,62.0,11.203399999999998
2016-09-03 13:34:00,63.0,11.22155
2016-09-03 13:34:00,64.0,11.15692
2016-09-03 13:34:00,65.0,11.220025
2016-09-03 13:34:00,66.0,11.3006
2016-09-03 13:34:00,67.0,11.37064
2016-09-03 13:35:00,67.0,11.374455932203388
2016-09-03 13:36:00,67.0,11.344822033898303
2016-09-03 13:37:00,67.0,11.287416666666667
2016-09-03 15:00:00,67.0,11.349661403508772
2016-09-03 15:01:00,67.0,11.27838305084746
2016-09-03 15:02:00,56.0,11.187233333333333
2016-09-03 15:02:00,57.0,11.18
2016-09-03 15:02:00,58.0,11.17475
2016-09-03 15:02:00,59.0,11.167860000000001
2016-09-03 15:02:00,60.0,11.16235
2016-09-03 15:02:00,61.0,11.155750000000001
2016-09-03 15:02:00,62.0,11.158720000000002
2016-09-03 15:02:00,63.0,11.157540000000001
2016-09-03 15:02:00,64.0,11.123859999999999
2016-09-03 15:02:00,65.0,11.13282
2016-09-03 15:02:00,66.0,11.185714285714287
2016-09-03 15:02:00,67.0,11.2214125
2016-09-03 15:03:00,42.0,11.609133333333332
2016-09-03 15:03:00,43.0,11.604940000000001
2016-09-03 15:03:00,44.0,11.586350000000001
2016-09-03 15:03:00,45.0,11.52648
2016-09-03 15:03:00,46.0,11.484375
2016-09-03 15:03:00,47.0,11.450475
2016-09-03 15:03:00,48.0,11.406899999999998
2016-09-03 15:03:00,49.0,11.355799999999999
2016-09-03 15:03:00,50.0,11.321549999999998
2016-09-03 15:03:00,51.0,11.312825
2016-09-03 15:03:00,52.0,11.283775
2016-09-03 15:03:00,53.0,11.233825
2016-09-03 15:03:00,54.0,11.2179
2016-09-03 15:03:00,55.0,11.202325
2016-09-03 15:03:00,56.0,11.194500000000001
2016-09-03 15:04:00,29.0,12.834933333333334
2016-09-03 15:04:00,30.0,12.7761
2016-09-03 15:04:00,31.0,12.7539
2016-09-03 15:04:00,32.0,12.74184
2016-09-03 15:04:00,33.0,12.664275
2016-09-03 15:04:00,34.0,12.57945
2016-09-03 15:04:00,35.0,12.45984
2016-09-03 15:04:00,36.0,12.22434
2016-09-03 15:04:00,37.0,12.015075
2016-09-03 15:04:00,38.0,11.933100000000001
2016-09-03 15:04:00,39.0,11.8443
2016-09-03 15:04:00,40.0,11.739800000000002
2016-09-03 15:04:00,41.0,11.642475
2016-09-03 15:04:00,42.0,11.6161
2016-09-03 15:05:00,26.0,13.109330612244902
2016-09-03 15:05:00,27.0,13.02005
2016-09-03 15:05:00,28.0,12.915199999999999
2016-09-03 15:05:00,29.0,12.860199999999999
2016-09-03 15:06:00,26.0,13.049744067796608
2016-09-03 15:07:00,26.0,13.042060000000001
2016-09-03 16:30:00,31.0,18.80030909090909
2016-09-03 16:30:00,32.0,19.317372340425532
2016-09-03 16:31:00,32.0,19.153232203389827
2016-09-03 16:32:00,32.0,17.374034782608692
2016-09-03 16:32:00,33.0,15.478016666666667
2016-09-03 16:32:00,34.0,14.49815
2016-09-03 16:32:00,35.0,13.764025
2016-09-03 16:32:00,36.0,13.2203
2016-09-03 16:32:00,37.0,13.0534
2016-09-03 16:32:00,38.0,12.97268
2016-09-03 16:32:00,39.0,12.908719999999999
2016-09-03 16:33:00,39.0,12.851600000000001
2016-09-03 16:33:00,40.0,12.766116666666667
2016-09-03 16:33:00,41.0,12.67302
2016-09-03 16:33:00,42.0,12.633283333333333
2016-09-03 16:33:00,43.0,12.546960000000002
2016-09-03 16:33:00,44.0,12.232399999999998
2016-09-03 16:33:00,45.0,12.010760000000001
2016-09-03 16:33:00,46.0,11.8219
2016-09-03 16:33:00,47.0,11.740359999999999
2016-09-03 16:33:00,48.0,11.683333333333335
2016-09-03 16:33:00,49.0,11.59294
2016-09-03 16:33:00,50.0,11.513766666666669
2016-09-03 16:34:00,50.0,11.46165
2016-09-03 16:34:00,51.0,11.4419
2016-09-03 16:34:00,52.0,11.408359999999998
2016-09-03 16:34:00,53.0,11.353475
2016-09-03 16:34:00,54.0,11.31874
2016-09-03 16:34:00,55.0,11.274880000000001
2016-09-03 16:34:00,56.0,11.262424999999999
2016-09-03 16:34:00,57.0,11.24255
2016-09-03 16:34:00,58.0,11.22364
2016-09-03 16:34:00,59.0,11.202200000000001
2016-09-03 16:34:00,60.0,11.191424999999999
2016-09-03 16:34:00,61.0,11.178275
2016-09-03 16:34:00,62.0,11.1713
2016-09-03 16:34:00,63.0,11.153425
2016-09-03 16:35:00,63.0,11.133199999999999
2016-09-03 16:35:00,64.0,11.12145
2016-09-03 16:35:00,65.0,11.068180000000002
2016-09-03 16:35:00,66.0,11.081274999999998
2016-09-03 16:35:00,67.0,11.288046666666666
2016-09-03 16:36:00,67.0,11.375886440677968
2016-09-03 16:37:00,67.0,11.318431999999998
2016-09-03 18:00:00,67.0,11.154068421052633
2016-09-03 18:01:00,67.0,11.061169491525423
2016-09-03 18:02:00,56.0,11.292579999999997
2016-09-03 18:02:00,57.0,11.209975
2016-09-03 18:02:00,58.0,11.211699999999999
2016-09-03 18:02:00,59.0,11.206825000000002
2016-09-03 18:02:00,60.0,11.195020000000003
2016-09-03 18:02:00,61.0,11.181375000000001
2016-09-03 18:02:00,62.0,11.169224999999999
2016-09-03 18:02:00,63.0,11.13396
2016-09-03 18:02:00,64.0,11.098479999999999
2016-09-03 18:02:00,65.0,11.053716666666666
2016-09-03 18:02:00,66.0,10.99337142857143
2016-09-03 18:02:00,67.0,10.973799999999999
2016-09-03 18:03:00,43.0,12.421533333333334
2016-09-03 18:03:00,44.0,12.188579999999998
2016-09-03 18:03:00,45.0,11.95038
2016-09-03 18:03:00,46.0,11.79874
2016-09-03 18:03:00,47.0,11.747719999999997
2016-09-03 18:03:00,48.0,11.675500000000001
2016-09-03 18:03:00,49.0,11.61496
2016-09-03 18:03:00,50.0,11.531374999999999
2016-09-03 18:03:00,51.0,11.436539999999999
2016-09-03 18:03:00,52.0,11.401
2016-09-03 18:03:00,53.0,11.38424
2016-09-03 18:03:00,54.0,11.354025
2016-09-03 18:03:00,55.0,11.33445
2016-09-03 18:04:00,31.0,13.804499999999999
2016-09-03 18:04:00,32.0,13.805620000000001
2016-09-03 18:04:00,33.0,13.807979999999997
2016-09-03 18:04:00,34.0,13.80216
2016-09-03 18:04:00,35.0,13.77518
2016-09-03 18:04:00,36.0,13.738319999999998
2016-09-03 18:04:00,37.0,13.69002
2016-09-03 18:04:00,38.0,13.462880000000002
2016-09-03 18:04:00,39.0,13.25888
2016-09-03 18:04:00,40.0,13.116039999999998
2016-09-03 18:04:00,41.0,12.897320000000002
2016-09-03 18:04:00,42.0,12.63682
2016-09-03 18:04:00,43.0,12.51745
2016-09-03 18:05:00,26.0,14.42411891891892
2016-09-03 18:05:00,27.0,14.253719999999998
2016-09-03 18:05:00,28.0,13.982500000000002
2016-09-03 18:05:00,29.0,13.83102
2016-09-03 18:05:00,30.0,13.807125000000001
2016-09-03 18:05:00,31.0,13.803533333333334
2016-09-03 18:06:00,26.0,14.00001818181818
2016-09-03 18:06:00,27.0,13.946434615384614
2016-09-03 18:07:00,26.0,13.840764285714286
2016-09-03 18:07:00,27.0,13.8356625
2016-09-03 19:30:00,32.0,13.145968965517243
2016-09-03 19:31:00,32.0,13.137606779661013
2016-09-03 19:32:00,32.0,13.145352631578948
2016-09-03 19:32:00,33.0,13.127714285714287
2016-09-03 19:32:00,34.0,12.828700000000001