time,Dissolved Oxygen (µmol kg-1),Practical Salinity,Seawater Temperature (deg_C)
2014-06-01 00:00:01,107.68027668808823,32.2188315537326,8.257128719227296
2014-06-01 00:10:01,107.29865592256564,32.21951886877454,8.258844211921826
2014-06-01 00:20:01,108.01398950927462,32.22013516300664,8.259733762218389
2014-06-01 00:30:01,107.56459188084847,32.22054195437754,8.26227546834906
2014-06-01 00:40:01,108.03406556747669,32.22114493629671,8.26640616383662
2014-06-01 00:50:01,108.0557555142007,32.221568598496404,8.272762103006755
2014-06-01 01:00:01,108.5718710835364,32.22187252222851,8.28535052307609
2014-06-01 01:10:01,109.5039099624257,32.2224879406477,8.296226257924332
2014-06-01 01:20:01,110.83624387584086,32.22296789445004,8.305832998236724
2014-06-01 01:30:01,111.0729462580897,32.22333333985931,8.314615148184146
2014-06-01 01:40:01,112.66752441048473,32.22385897990103,8.323972654039494
2014-06-01 01:50:01,112.58590838665367,32.224834261988185,8.334733928548246
2014-06-01 02:00:01,113.85525710380507,32.22488846530979,8.346581813307125
2014-06-01 02:10:01,114.84292345536058,32.225003212553666,8.36187578455349
2014-06-01 02:20:01,115.68943761609749,32.22524197421814,8.379090101955398
2014-06-01 02:30:01,116.6748785551429,32.225673728257064,8.394718390666867
2014-06-01 02:40:01,116.98389377022777,32.2260138403273,8.405120149807601
2014-06-01 02:50:01,118.08922561732513,32.22596946977064,8.413290736031627
2014-06-01 03:00:01,120.65715131414507,32.225480765212666,8.435195485732777
2014-06-01 03:10:01,121.82472158463231,32.225007691843835,8.45257651981791
2014-06-01 03:20:01,124.06527972139405,32.223668889683196,8.476170812971134
2014-06-01 03:30:01,125.28318650600482,32.2222278665,8.492997810518887
2014-06-01 03:40:01,128.43931601875326,32.218679288817285,8.531547222908955
2014-06-01 03:50:01,130.48633481056677,32.21470056954714,8.558597561127726
2014-06-01 04:00:01,132.9489911621533,32.21000225508111,8.592795307705842
2014-06-01 04:10:01,135.28542047769696,32.20747497676401,8.623880452073138
2014-06-01 04:20:01,136.81835307636877,32.200776316272965,8.64399892243506
2014-06-01 04:30:01,139.12744146762492,32.192582245977114,8.672044212663934
2014-06-01 04:40:01,142.48784021261474,32.18422836571084,8.71312678829969
2014-06-01 04:50:01,146.2408313427097,32.175113074544285,8.755035773773159
2014-06-01 05:00:01,148.60977391331298,32.1648820596686,8.78143405432229
2014-06-01 05:10:01,149.70409884965207,32.15809494033765,8.802619896338683
2014-06-01 05:20:01,142.88109064533285,32.15085097663343,8.736395691662324
2014-06-01 05:30:01,138.07263446544766,32.147163673466586,8.677578950490101
2014-06-01 05:40:01,132.98928111891257,32.14390159758474,8.631913486847452
2014-06-01 05:50:01,118.15273438697356,32.14108403991376,8.444396051381545
2014-06-01 06:00:01,116.35757669888801,32.141905892542646,8.421654947526292
2014-06-01 06:10:01,112.68479851295899,32.142846696590816,8.383682125878238
2014-06-01 06:20:01,111.82664790448892,32.143547684420994,8.363023122309869
2014-06-01 06:30:01,110.74538787865568,32.14458023310597,8.348620594107956
2014-06-01 06:40:01,110.19225517774277,32.14255030772752,8.341549120149978
2014-06-01 06:50:01,109.6786495715288,32.14408029337534,8.3321865598582
2014-06-01 07:00:01,109.5462835062033,32.144761925284726,8.329321008412478
2014-06-01 07:10:01,109.1772555547602,32.14572336606989,8.324481983256703
2014-06-01 07:20:01,109.63890324973596,32.14639940034364,8.32893895395
2014-06-01 07:30:01,112.96118258408575,32.1457183137548,8.360792224941292
2014-06-01 07:40:01,113.83103850734977,32.14746326894912,8.369461712692214
2014-06-01 07:50:01,113.73750708920666,32.1489992567613,8.372139521570205
2014-06-01 08:00:01,115.12687090548476,32.1498995897847,8.378005968703178
2014-06-01 08:10:01,116.03222871658379,32.150796156833614,8.379090101955398
2014-06-01 08:20:01,116.99566586996403,32.150340670600244,8.374116140983062
2014-06-01 08:30:01,117.07884510013074,32.15048318961246,8.370418047696774
2014-06-01 08:40:01,118.26189789826998,32.15463236953545,8.36550915962448
2014-06-01 08:50:01,117.62645573222734,32.155737288744376,8.351360407010475
2014-06-01 09:00:01,117.62062730924535,32.15609241489342,8.330721913149887
2014-06-01 09:10:01,117.33567550240339,32.156887406510975,8.3214261275063
2014-06-01 09:20:01,117.11897876585459,32.157754345856155,8.320216597196861
2014-06-01 09:30:01,117.06717609078434,32.15832483384167,8.317352099427978
2014-06-01 09:40:01,116.32040899225602,32.1592537872606,8.316906533542522
2014-06-01 09:50:01,116.5833342312747,32.16007369248178,8.315378925381083
2014-06-01 10:00:01,116.53310292678925,32.16135200986971,8.30799649639414
2014-06-01 10:10:01,115.99759886019439,32.16203452472058,8.299216131539197
2014-06-01 10:20:01,115.32623465340093,32.162241185239786,8.293936327639187
2014-06-01 10:30:01,116.01184621494369,32.16249600996347,8.29514488188704
2014-06-01 10:40:01,115.55624000946578,32.16317020304587,8.295653760254254
2014-06-01 10:50:01,115.25423799971232,32.16375262016493,8.292409796915877
2014-06-01 11:00:01,114.2501245330381,32.164196597339306,8.290374533937722
2014-06-01 11:10:01,114.87137561796783,32.16431209372823,8.287449066258148
2014-06-01 11:20:01,114.54566321176834,32.165203820536895,8.28694031609831
2014-06-01 11:30:01,114.87893524147,32.16576530341475,8.287067502893137
2014-06-01 11:40:01,115.17473672975831,32.166251652054065,8.285859248398765
2014-06-01 11:50:01,115.30033928703445,32.166508186461,8.285414113306786
2014-06-01 12:00:01,114.69969580144485,32.167870458087215,8.283824394790258
2014-06-01 12:10:01,114.78623217418888,32.16794731158666,8.28306135746675
2014-06-01 12:20:01,114.52959848751279,32.16832832279267,8.281153842372817
2014-06-01 12:30:01,114.44102094030923,32.16895355364708,8.280454448165301
2014-06-01 12:40:01,113.90889136460139,32.169620001634456,8.280454448165301
2014-06-01 12:50:01,114.30622183356643,32.16994726839981,8.28109026046053
2014-06-01 13:00:01,114.23403832515527,32.17006214552038,8.282743430525215
2014-06-01 13:10:01,113.86628029336745,32.171258285844615,8.284587449993012
2014-06-01 13:20:01,114.339178910667,32.17150202523253,8.284333096272121
2014-06-01 13:30:01,114.27723316235041,32.172191876243716,8.286050022443817
2014-06-01 13:40:01,114.25510700126439,32.17237414212629,8.288339398164226
2014-06-01 13:50:01,114.70066792251767,32.17229293039634,8.292409796915877
2014-06-01 14:00:01,114.70988363455069,32.1728035702032,8.296226257924332
2014-06-01 14:10:01,114.22598760273527,32.173248489061635,8.298325502175942
2014-06-01 14:20:01,114.70397754835122,32.17345707205404,8.300933842687755
2014-06-01 14:30:01,114.71811996542141,32.174013939718606,8.303860522278
2014-06-01 14:40:01,115.68717858571414,32.17456714718508,8.306723833006174
2014-06-01 14:50:01,115.93348960876659,32.17495626026838,8.309841946686788
2014-06-01 15:00:01,115.80903606106268,32.17544894165715,8.312514853295
2014-06-01 15:10:01,116.64302782862595,32.17587946576513,8.315442574289818
2014-06-01 15:20:01,117.71363724701511,32.17623549448735,8.319834649595123
2014-06-01 15:30:01,120.13586751910518,32.1766625726957,8.322890355917423
2014-06-01 15:40:01,119.02781587094442,32.17706920809098,8.330148808468323
2014-06-01 15:50:01,118.23912558449757,32.17757309713391,8.335434489898546
2014-06-01 16:00:01,118.72759515131426,32.178100752041395,8.340275144088025
2014-06-01 16:10:01,118.67231500125655,32.17856422329791,8.344797984900822
2014-06-01 16:20:01,118.40554152855499,32.179041589725514,8.350022330023023
2014-06-01 16:30:01,118.60332809190078,32.179472975057735,8.35562987771732
2014-06-01 16:40:01,118.8151414533111,32.17955448493994,8.358880148964829
2014-06-01 16:50:01,118.8898785615877,32.18016439493925,8.363851780303094
2014-06-01 17:00:01,118.68077963273177,32.18063718764706,8.367867883502754
2014-06-01 17:10:01,118.35589428664579,32.18119028451872,8.372394562486193
2014-06-01 17:20:01,118.33699565183338,32.18156777944715,8.375582742697304
2014-06-01 17:30:01,118.2817686513918,32.1818942320733,8.379472745850023
2014-06-01 17:40:01,118.373573971062,32.18208827887286,8.382980524700201
2014-06-01 17:50:01,118.2228541641205,32.18236531492121,8.385978381032544
2014-06-01 18:00:01,118.1474422011739,32.18241682062634,8.389997217782195
2014-06-01 18:10:01,118.85374857152651,32.18230393788537,8.40071654492391
2014-06-01 18:20:01,118.99499384934589,32.182678532855896,8.411822432450379
2014-06-01 18:30:01,119.17982224264759,32.18304216208212,8.416546776242853
2014-06-01 18:40:01,120.00401213467362,32.18311765250772,8.424784098958241
2014-06-01 18:50:01,119.91814373696813,32.18240863433337,8.429127094067496
2014-06-01 19:00:01,120.877008188224,32.181388172211385,8.441328906678109
2014-06-01 19:10:01,121.66605951952805,32.18001736362524,8.450531209587439
2014-06-01 19:20:01,120.7962481149157,32.18066468840259,8.45059512358307
2014-06-01 19:30:01,120.84021279286854,32.18239234398428,8.443437537557998
2014-06-01 19:40:01,120.54493043054838,32.18162731130408,8.44445995330858
2014-06-01 19:50:01,120.22771578545633,32.182417448145564,8.421718804748139
2014-06-01 20:00:01,120.42047468434112,32.18200559335274,8.408630696940975
2014-06-01 20:10:01,120.73319536851794,32.18179614565308,8.400652728948103
2014-06-01 20:20:01,121.3369572217594,32.181908816577085,8.396313536443017
2014-06-01 20:30:01,121.33417360341677,32.18223098109449,8.391017953833739
2014-06-01 20:40:01,116.67990568554868,32.1822273307564,8.28986573806975
2014-06-01 20:50:01,115.65562770672103,32.18164469309391,8.247536332385437
2014-06-01 21:00:01,114.14339767812328,32.18121957485068,8.220616505346868
2014-06-01 21:10:01,114.64440352738924,32.18161049404321,8.21357276865217
2014-06-01 21:20:01,114.53847375157653,32.18174909371742,8.21319206948425
2014-06-01 21:30:01,114.3277261844326,32.18143320645434,8.210463855543765
2014-06-01 21:40:01,114.0485675682586,32.18145677695716,8.210210079807553
2014-06-01 21:50:01,113.5211884820903,32.18154489628056,8.20995630604682
2014-06-01 22:00:01,112.62707380642011,32.181582061549825,8.208560585673297
2014-06-01 22:10:01,113.31947348631577,32.18167756305817,8.20811650535802
2014-06-01 22:20:01,113.14518597766994,32.18168345203242,8.207355238890727
2014-06-01 22:30:01,113.0409081194098,32.1817610171238,8.206657426911192
2014-06-01 22:40:01,112.75887976614096,32.181719889717506,8.207482115400865
2014-06-01 22:50:01,112.81345151649286,32.181856215530004,8.208370264797509
2014-06-01 23:00:01,113.4018704354382,32.181863868211465,8.207164925051416
2014-06-01 23:10:01,113.0968126139868,32.181793558572785,8.208179945032725
2014-06-01 23:20:01,113.19307648328949,32.18293490175088,8.207482115400865
2014-06-01 23:30:01,113.38679238939187,32.18321303591875,8.209512206719012
2014-06-01 23:40:01,113.3061300490962,32.183274609949905,8.21040041142453
2014-06-01 23:50:01,113.68411712418381,32.18327885897079,8.211161749004987
2014-06-02 00:00:01,113.10813739358377,32.183509742544025,8.211605870804703
2014-06-02 00:10:01,113.77044291685688,32.18387844908388,8.211923104366292
2014-06-02 00:20:01,114.1690769159262,32.18423705609703,8.212811374762225
2014-06-02 00:30:01,114.47176129903528,32.18458360655708,8.213255519036807
2014-06-02 00:40:01,113.80764173623639,32.18484995186702,8.213826570567505
2014-06-02 00:50:01,115.03706965367428,32.18512238836996,8.214587988169853
2014-06-02 01:00:01,114.52061187820529,32.185629688451826,8.214334180326318
2014-06-02 01:10:01,115.483055111078,32.18596624528919,8.215857057030973
2014-06-02 01:20:01,115.75009489696255,32.18674571673639,8.21744346258913
2014-06-02 01:30:01,117.24127211109831,32.18741255916921,8.220108797748367
2014-06-02 01:40:01,117.2983068121522,32.18739307655256,8.221441547061488
2014-06-02 01:50:01,117.56040022577736,32.18777843101266,8.223662917022637
2014-06-02 02:00:01,117.92369829369883,32.188330035378385,8.225059284205201
2014-06-02 02:10:01,117.91280118839977,32.188467874530325,8.225503595400141
2014-06-02 02:20:01,117.87956866041968,32.188503667840614,8.227026994053801
2014-06-02 02:30:01,118.26908453680414,32.18853454154429,8.22867742295307
2014-06-02 02:40:01,118.24933134818649,32.188686591586,8.230899286153942
2014-06-02 02:50:01,119.5199501683415,32.18896441186423,8.23413712944739
2014-06-02 03:00:01,120.31321795901567,32.18952983316426,8.23724830154299
2014-06-02 03:10:01,120.49610265412745,32.19016820627059,8.240677284255469
2014-06-02 03:20:01,122.24914410084637,32.190449822495914,8.243535045510043
2014-06-02 03:30:01,122.32615558985546,32.191096422585716,8.245503871297501
2014-06-02 03:40:01,122.43119907330295,32.191372774256756,8.247536332385437
2014-06-02 03:50:01,122.75691483952443,32.19172479448422,8.248425573980228
2014-06-02 04:00:01,122.1986009384986,32.192143455852026,8.250077087048112
2014-06-02 04:10:01,123.09781475456099,32.19293734410608,8.251474586571533
2014-06-02 04:20:01,124.27872385075615,32.19376839736682,8.25128401492492
2014-06-02 04:30:01,126.34268464930466,32.194198673222765,8.252999199875319
2014-06-02 04:40:01,128.11095012028935,32.194875436966875,8.24995004460925
2014-06-02 04:50:01,129.22644224760683,32.19513039393104,8.246393057423461
2014-06-02 05:00:01,130.54271583176126,32.19559513897106,8.245059287334016
2014-06-02 05:10:01,130.61439917061162,32.195954456703596,8.245503871297501
2014-06-02 05:20:01,130.14539868351784,32.1961501370838,8.250013565766778
2014-06-02 05:30:01,128.37893172279053,32.19629522158216,8.260178546475686
2014-06-02 05:40:01,127.35288756465357,32.19666619567904,8.26596129453867
2014-06-02 05:50:01,126.50917967773313,32.19730694728582,8.26952041905821
2014-06-02 06:00:01,127.26522471700834,32.197712039491236,8.2702195785036
2014-06-02 06:10:01,128.0639638644662,32.19808227279764,8.271490815946152
2014-06-02 06:20:01,129.197750778587,32.19851532012389,8.273397765145376
2014-06-02 06:30:01,130.61609951746576,32.19915034011495,8.272889234442005
2014-06-02 06:40:01,133.0961791385414,32.19883766541927,8.270855191022918
2014-06-02 06:50:01,134.1568513563693,32.19854838982385,8.27098231501526
2014-06-02 07:00:01,134.7638428953906,32.19794827144515,8.272444276589624
2014-06-02 07:10:01,134.65558950739666,32.1969793899103,8.277084850220604
2014-06-02 07:20:01,136.00152311426177,32.19645463571406,8.280899515468604
2014-06-02 07:30:01,134.86272016605008,32.19537719638083,8.285223342987194
2014-06-02 07:40:01,135.66689712367634,32.194565192875,8.28643157388666
2014-06-02 07:50:01,137.21260716473208,32.19398979609691,8.285732066323021
2014-06-02 08:00:01,137.90181282269407,32.19213180667122,8.284333096272121
2014-06-02 08:10:01,137.66265629313827,32.18960877793929,8.283379287512105
2014-06-02 08:20:01,137.88983396239828,32.18847729124477,8.281598919234568
2014-06-02 08:30:01,138.3310584571921,32.18818193209066,8.277275572871588
2014-06-02 08:40:01,139.93337226138613,32.18658946195035,8.273906303788749
2014-06-02 08:50:01,140.1807665192233,32.184513639827934,8.271554379120687
2014-06-02 09:00:01,140.36411430528213,32.18268081989073,8.270028897166526
2014-06-02 09:10:01,140.40884364289477,32.1812322717571,8.267486585998938
2014-06-02 09:20:01,139.97060582990412,32.18024057472937,8.262783833373987
2014-06-02 09:30:01,139.6075467761666,32.178859295671906,8.257446396244177
2014-06-02 09:40:01,138.8251061206081,32.17782495244534,8.252554513625114
2014-06-02 09:50:01,137.54163592887122,32.176384436663355,8.247726882112659
2014-06-02 10:00:01,135.97876136279686,32.17594994266976,8.244043118195577
2014-06-02 10:10:01,135.4384785341965,32.175401535087204,8.241439329417517
2014-06-02 10:20:01,135.02101990375255,32.175401750347355,8.239026247537936
2014-06-02 10:30:01,134.38692865815838,32.175384401132554,8.235978399505825
2014-06-02 10:40:01,133.7646178516985,32.17567484430368,8.232105503900641
2014-06-02 10:50:01,133.459030485561,32.175899970904815,8.230327935434673
2014-06-02 11:00:01,132.08389533682038,32.17624822084436,8.227026994053801
2014-06-02 11:10:01,131.5355822634008,32.176159771487825,8.221378081572766
2014-06-02 11:20:01,130.28014386682597,32.17649792914559,8.217316547303312
2014-06-02 11:30:01,128.69513667847502,32.17654873934112,8.210717633255626
2014-06-02 11:40:01,128.22942731010397,32.17690272270633,8.209321880287575
2014-06-02 11:50:01,126.25583540020006,32.176272327709206,8.202724584157409
2014-06-02 12:00:01,125.75427799440547,32.17668707227534,8.197079880961269
2014-06-02 12:10:01,125.0312606006502,32.17709332054549,8.193465247240226
2014-06-02 12:20:01,123.58180144137772,32.17693204548803,8.191689784441564
2014-06-02 12:30:01,123.72407197537802,32.17688573496461,8.189280382396532
2014-06-02 12:40:01,123.28349232937624,32.176669243684685,8.189407188592327
2014-06-02 12:50:01,123.14836358101647,32.17667168304857,8.189343785432754
2014-06-02 13:00:01,123.20575624960136,32.17687744870093,8.189280382396532
2014-06-02 13:10:01,122.72954122669454,32.17684391721553,8.187251550320525
2014-06-02 13:20:01,122.3358652815117,32.17700221046785,8.184588899754601
2014-06-02 13:30:01,121.37480895056947,32.17721305775864,8.182496969665465
2014-06-02 13:40:01,121.28780387942547,32.17704806134,8.180912263471498
2014-06-02 13:50:01,120.33521347866026,32.17675580909695,8.17964455395446
2014-06-02 14:00:01,121.07303275138358,32.17687539471377,8.179454401776752
2014-06-02 14:10:01,120.74731945546462,32.17673457132233,8.179200867264512
2014-06-02 14:20:01,120.5985691918621,32.17690723264369,8.178503657517808
2014-06-02 14:30:01,119.98139380492351,32.177329035866066,8.178250130396066
2014-06-02 14:40:01,119.38394022165822,32.17711367305366,8.177172662113833
2014-06-02 14:50:01,119.32170853119554,32.17680758863984,8.175334710131438
2014-06-02 15:00:01,119.33719228304517,32.176805154182176,8.174574208570448
2014-06-02 15:10:01,119.39844029714634,32.176787040351,8.173623606554145
2014-06-02 15:20:01,119.1891237624241,32.177051010415745,8.172482920703033
2014-06-02 15:30:01,119.1602847504931,32.17693763182042,8.171849223577738
2014-06-02 15:40:01,119.33487105335176,32.176820947957275,8.172356180293036
2014-06-02 15:50:01,119.33117361578759,32.17692868418681,8.17229281027278
2014-06-02 16:00:01,119.74333623235844,32.17680907658474,8.172229440375588
2014-06-02 16:10:01,119.83921751424285,32.176990993157,8.170328400704761
2014-06-02 16:20:01,120.38880803821849,32.176862156248916,8.169504651253703
2014-06-02 16:30:01,120.40213782304451,32.177009332619974,8.169314558180702
2014-06-02 16:40:01,120.13206073145949,32.17753501174118,8.170518499686239
2014-06-02 16:50:01,120.17409601643419,32.17749771560765,8.171912592736305
2014-06-02 17:00:01,120.19200188481122,32.177714013982765,8.17298988726759
2014-06-02 17:10:01,120.13741017464861,32.178365240508086,8.173623606554145
2014-06-02 17:20:01,120.00149222938514,32.17838840981053,8.173180001760784
2014-06-02 17:30:01,120.48277704281759,32.1787795846816,8.172799773882502
2014-06-02 17:40:01,120.68827648309421,32.17891129056273,8.17330674537186
2014-06-02 17:50:01,121.28939181427761,32.17935985930702,8.172863144887742
2014-06-02 18:00:01,121.84202507950857,32.18013131090822,8.173623606554145
2014-06-02 18:10:01,122.01680544073969,32.18253044648628,8.173750351889055
2014-06-02 18:20:01,121.7149765863599,32.18342622482303,8.17432071199056
2014-06-02 18:30:01,121.99086990060778,32.18360360816946,8.174257338153438
2014-06-02 18:40:01,121.95644221685178,32.184221211757404,8.175144583078804
2014-06-02 18:50:01,121.69323622468747,32.18356103735212,8.175461462115493
2014-06-02 19:00:01,120.95463695698115,32.18481451164027,8.175271334324009
2014-06-02 19:10:01,122.3441610884553,32.18525528006967,8.175905097938937
2014-06-02 19:20:01,122.81802420799349,32.18518219411026,8.176285362018973
2014-06-02 19:30:01,122.40876378020775,32.18617292083934,8.177426180860323
2014-06-02 19:40:01,122.68395914601865,32.18618890628652,8.17761632121335
2014-06-02 19:50:01,122.35737053951064,32.186770320774954,8.17812336757413
2014-06-02 20:00:01,122.0377745006513,32.18706935615777,8.176538873868708
2014-06-02 20:10:01,121.67602098829758,32.18652808079149,8.17552483829229
2014-06-02 20:20:01,121.3510485372273,32.18652606282698,8.175207958639817
2014-06-02 20:30:01,121.5272944579215,32.18645052265016,8.175271334324009
2014-06-02 20:40:01,120.22258540854047,32.1865885368464,8.175207958639817
2014-06-02 20:50:01,116.40976385937529,32.18662908254071,8.168934375357935
2014-06-02 21:00:01,115.83578026201513,32.186943020585055,8.166780089721726
2014-06-02 21:10:01,114.51280066304568,32.186772339388604,8.165069434824375
2014-06-02 21:20:01,113.55001773873863,32.186932189325475,8.163802340881148
2014-06-02 21:30:01,113.48244302340738,32.18706591661636,8.163738987475938
2014-06-02 21:40:01,113.01182392944926,32.18657011556161,8.164499236459449
2014-06-02 21:50:01,110.00854404080175,32.187493103535594,8.161458346822826
2014-06-02 22:00:01,108.55254125096816,32.187590797013414,8.159557934729264
2014-06-02 22:10:01,108.44157125155533,32.18816782804226,8.159874662390564
2014-06-02 22:20:01,108.31560813643696,32.18858283939402,8.160381433044563
2014-06-02 22:30:01,107.87093035856275,32.188733974027514,8.160444779929833
2014-06-02 22:40:01,107.30171204805349,32.18890386030361,8.160191393126809
2014-06-02 22:50:01,106.14596060670145,32.18945171939293,8.159557934729264
2014-06-02 23:00:01,105.27409836450236,32.19048915182056,8.158354397658456
2014-06-02 23:10:01,104.81461214903089,32.190783751918744,8.158481083680442
2014-06-02 23:20:01,104.38095064577269,32.191032076972625,8.157974342544378
2014-06-02 23:30:01,103.35926499830462,32.190917086029714,8.158607770194294
2014-06-02 23:40:01,103.2615341645147,32.191882953569824,8.158671113635648
2014-06-02 23:50:01,103.27814581200415,32.19140082251267,8.159241210142795
2014-06-03 00:00:01,103.09296731474649,32.19191526728306,8.159241210142795
2014-06-03 00:10:01,103.39486604508099,32.191973148130266,8.159241210142795
2014-06-03 00:20:01,102.71609309191261,32.19281972567955,8.158671113635648
2014-06-03 00:30:01,103.02688481239726,32.1928301750555,8.158734457200069
2014-06-03 00:40:01,102.38946298280169,32.1930576175581,8.159874662390564
2014-06-03 00:50:01,102.7440904800495,32.19391772864946,8.159051176866853
2014-06-03 01:00:01,102.43654117590786,32.194016112789704,8.158417740607945
2014-06-03 01:10:01,102.92363657261818,32.19396931495076,8.157720974927884
2014-06-03 01:20:01,102.1437701766187,32.19406100817839,8.159051176866853
2014-06-03 01:30:01,101.926013436356,32.19440970043246,8.159177865594472
2014-06-03 01:40:01,101.70670752846318,32.194613486968066,8.159367899608355
2014-06-03 01:50:01,101.22190622070644,32.19488562989282,8.158481083680442
2014-06-03 02:00:01,101.38544496797265,32.195575413643496,8.158101027090538
2014-06-03 02:10:01,101.51906716617434,32.19588396965489,8.158417740607945
2014-06-03 02:20:01,101.85420030533038,32.19630838286997,8.158481083680442
2014-06-03 02:30:01,101.70596512235741,32.196354923995045,8.161204952147386
2014-06-03 02:40:01,101.91314555323227,32.19671559462672,8.162725349724099
2014-06-03 02:50:01,101.75448350916365,32.197927149189404,8.166906808468013
2014-06-03 03:00:01,101.75952145392858,32.19838623194022,8.168744285608284
2014-06-03 03:10:01,103.15704518056397,32.19938797116918,8.168617559723828
2014-06-03 03:20:01,103.14671327977537,32.20015197636546,8.167096887510354
2014-06-03 03:30:01,103.90024728932192,32.201325290458776,8.169884840723114
2014-06-03 03:40:01,103.85349486840259,32.20166994526487,8.171215538763477
2014-06-03 03:50:01,102.96016733829025,32.20210737714435,8.173180001760784
2014-06-03 04:00:01,103.82139581933373,32.202821711439,8.174257338153438
2014-06-03 04:10:01,104.86924549403008,32.20354650578683,8.17216607060152
2014-06-03 04:20:01,105.3691112518412,32.20184130424062,8.172482920703033
2014-06-03 04:30:01,104.99113684844669,32.20026321621549,8.173750351889055
2014-06-03 04:40:01,106.6294652901547,32.20021262344443,8.171722485630028
2014-06-03 04:50:01,107.68305363210001,32.20236103076948,8.168997738853989
2014-06-03 05:00:01,109.13066171321208,32.20339313289848,8.169251194069147