date,CE01ISSM,CE02SHSM,CE07SHSM,CP03ISSM,GA01SUMO,GI03FLMA
2015-03-01 00:00:00,NaN,NaN,NaN,NaN,NaN,34.8975
2015-03-01 01:00:00,NaN,NaN,NaN,NaN,NaN,34.8967
2015-03-01 02:00:00,NaN,NaN,NaN,NaN,NaN,34.8967
2015-03-01 03:00:00,NaN,NaN,NaN,NaN,NaN,34.8965
2015-03-01 04:00:00,NaN,NaN,NaN,NaN,NaN,34.8962
2015-03-01 05:00:00,NaN,NaN,NaN,NaN,NaN,34.8972
2015-03-01 06:00:00,NaN,NaN,NaN,NaN,NaN,34.8976
2015-03-01 07:00:00,NaN,NaN,NaN,NaN,NaN,34.8982
2015-03-01 08:00:00,NaN,NaN,NaN,NaN,NaN,34.8993
2015-03-01 09:00:00,NaN,NaN,NaN,NaN,NaN,34.8999
2015-03-01 10:00:00,NaN,NaN,NaN,NaN,NaN,34.899
2015-03-01 11:00:00,NaN,NaN,NaN,NaN,NaN,34.8993
2015-03-01 12:00:00,NaN,NaN,NaN,NaN,NaN,34.899
2015-03-01 13:00:00,NaN,NaN,NaN,NaN,NaN,34.8991
2015-03-01 14:00:00,NaN,NaN,NaN,NaN,NaN,34.902
2015-03-01 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9003
2015-03-01 16:00:00,NaN,NaN,NaN,NaN,NaN,34.904
2015-03-01 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9056
2015-03-01 18:00:00,NaN,NaN,NaN,NaN,NaN,34.908
2015-03-01 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9082
2015-03-01 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9112
2015-03-01 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9067
2015-03-01 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9027
2015-03-01 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9064
2015-03-02 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9098
2015-03-02 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9113
2015-03-02 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9105
2015-03-02 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9147
2015-03-02 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9179
2015-03-02 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9186
2015-03-02 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9185
2015-03-02 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9186
2015-03-02 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9154
2015-03-02 09:00:00,NaN,NaN,NaN,NaN,NaN,34.911
2015-03-02 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9093
2015-03-02 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9071
2015-03-02 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9065
2015-03-02 13:00:00,NaN,NaN,NaN,NaN,NaN,34.907
2015-03-02 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9053
2015-03-02 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9053
2015-03-02 16:00:00,NaN,NaN,NaN,NaN,NaN,34.907
2015-03-02 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9053
2015-03-02 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9035
2015-03-02 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9049
2015-03-02 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9064
2015-03-02 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9081
2015-03-02 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9093
2015-03-02 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9089
2015-03-03 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9074
2015-03-03 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9101
2015-03-03 02:00:00,NaN,NaN,NaN,NaN,NaN,34.906
2015-03-03 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9055
2015-03-03 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9049
2015-03-03 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9058
2015-03-03 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9102
2015-03-03 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9127
2015-03-03 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9154
2015-03-03 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9103
2015-03-03 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9145
2015-03-03 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9131
2015-03-03 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9141
2015-03-03 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9141
2015-03-03 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9134
2015-03-03 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9183
2015-03-03 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9213
2015-03-03 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9249
2015-03-03 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9265
2015-03-03 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9246
2015-03-03 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9311
2015-03-03 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9257
2015-03-03 22:00:00,NaN,NaN,NaN,NaN,NaN,34.925
2015-03-03 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9333
2015-03-04 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9312
2015-03-04 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9314
2015-03-04 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-04 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9346
2015-03-04 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9341
2015-03-04 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9327
2015-03-04 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9337
2015-03-04 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9308
2015-03-04 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9253
2015-03-04 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9212
2015-03-04 10:00:00,NaN,NaN,NaN,NaN,NaN,34.917
2015-03-04 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9143
2015-03-04 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9177
2015-03-04 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9213
2015-03-04 14:00:00,NaN,NaN,NaN,NaN,NaN,34.925
2015-03-04 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9193
2015-03-04 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9148
2015-03-04 17:00:00,NaN,NaN,NaN,NaN,NaN,34.936
2015-03-04 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9458
2015-03-04 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9372
2015-03-04 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9307
2015-03-04 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9295
2015-03-04 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9248
2015-03-04 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9249
2015-03-05 00:00:00,NaN,NaN,NaN,NaN,NaN,34.927
2015-03-05 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9274
2015-03-05 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9293
2015-03-05 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9288
2015-03-05 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9277
2015-03-05 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9415
2015-03-05 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9399
2015-03-05 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9427
2015-03-05 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9429
2015-03-05 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9437
2015-03-05 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9449
2015-03-05 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9446
2015-03-05 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9448
2015-03-05 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9452
2015-03-05 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9432
2015-03-05 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9445
2015-03-05 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9445
2015-03-05 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9428
2015-03-05 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9426
2015-03-05 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9426
2015-03-05 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9418
2015-03-05 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9412
2015-03-05 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9378
2015-03-05 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9376
2015-03-06 00:00:00,NaN,NaN,NaN,NaN,NaN,34.932
2015-03-06 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9349
2015-03-06 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-06 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9323
2015-03-06 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9303
2015-03-06 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9307
2015-03-06 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9179
2015-03-06 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9182
2015-03-06 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9236
2015-03-06 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9232
2015-03-06 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9256
2015-03-06 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9282
2015-03-06 12:00:00,NaN,NaN,NaN,NaN,NaN,34.929
2015-03-06 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9305
2015-03-06 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9297
2015-03-06 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9301
2015-03-06 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9302
2015-03-06 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9286
2015-03-06 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9292
2015-03-06 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9281
2015-03-06 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9282
2015-03-06 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9268
2015-03-06 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9252
2015-03-06 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9241
2015-03-07 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9327
2015-03-07 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9326
2015-03-07 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9318
2015-03-07 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9318
2015-03-07 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9304
2015-03-07 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9269
2015-03-07 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9274
2015-03-07 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9298
2015-03-07 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9264
2015-03-07 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9212
2015-03-07 10:00:00,NaN,NaN,NaN,NaN,NaN,34.921
2015-03-07 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9194
2015-03-07 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9186
2015-03-07 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9188
2015-03-07 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9181
2015-03-07 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9181
2015-03-07 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9177
2015-03-07 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9175
2015-03-07 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9188
2015-03-07 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9193
2015-03-07 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9172
2015-03-07 21:00:00,NaN,NaN,NaN,NaN,NaN,34.916
2015-03-07 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9158
2015-03-07 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9171
2015-03-08 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9163
2015-03-08 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9153
2015-03-08 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9188
2015-03-08 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9182
2015-03-08 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9188
2015-03-08 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9164
2015-03-08 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9187
2015-03-08 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9184
2015-03-08 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9166
2015-03-08 09:00:00,NaN,NaN,NaN,NaN,NaN,34.917
2015-03-08 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9168
2015-03-08 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9146
2015-03-08 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9089
2015-03-08 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9128
2015-03-08 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9104
2015-03-08 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9054
2015-03-08 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9018
2015-03-08 17:00:00,NaN,NaN,NaN,NaN,NaN,34.8968
2015-03-08 18:00:00,NaN,NaN,NaN,NaN,NaN,34.8973
2015-03-08 19:00:00,NaN,NaN,NaN,NaN,NaN,34.8945
2015-03-08 20:00:00,NaN,NaN,NaN,NaN,NaN,34.8962
2015-03-08 21:00:00,NaN,NaN,NaN,NaN,NaN,34.8976
2015-03-08 22:00:00,NaN,NaN,NaN,NaN,NaN,34.8966
2015-03-08 23:00:00,NaN,NaN,NaN,NaN,NaN,34.8971
2015-03-09 00:00:00,NaN,NaN,NaN,NaN,NaN,34.8969
2015-03-09 01:00:00,NaN,NaN,NaN,NaN,NaN,34.8972
2015-03-09 02:00:00,NaN,NaN,NaN,NaN,NaN,34.8975
2015-03-09 03:00:00,NaN,NaN,NaN,NaN,NaN,34.8992
2015-03-09 04:00:00,NaN,NaN,NaN,NaN,NaN,34.8975
2015-03-09 05:00:00,NaN,NaN,NaN,NaN,NaN,34.8984
2015-03-09 06:00:00,NaN,NaN,NaN,NaN,NaN,34.8963
2015-03-09 07:00:00,NaN,NaN,NaN,NaN,NaN,34.8966
2015-03-09 08:00:00,NaN,NaN,NaN,NaN,NaN,34.8979
2015-03-09 09:00:00,NaN,NaN,NaN,NaN,NaN,34.8958
2015-03-09 10:00:00,NaN,NaN,NaN,NaN,NaN,34.8971
2015-03-09 11:00:00,NaN,NaN,NaN,NaN,NaN,34.8951
2015-03-09 12:00:00,NaN,NaN,NaN,NaN,NaN,34.8973
2015-03-09 13:00:00,NaN,NaN,NaN,NaN,NaN,34.8938
2015-03-09 14:00:00,NaN,NaN,NaN,NaN,NaN,34.8954
2015-03-09 15:00:00,NaN,NaN,NaN,NaN,NaN,34.8957
2015-03-09 16:00:00,NaN,NaN,NaN,NaN,NaN,34.899
2015-03-09 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9019
2015-03-09 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9017
2015-03-09 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9048
2015-03-09 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9389
2015-03-09 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9388
2015-03-09 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9404
2015-03-09 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9405
2015-03-10 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9411
2015-03-10 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9431
2015-03-10 02:00:00,NaN,NaN,NaN,NaN,NaN,34.937
2015-03-10 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9408
2015-03-10 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9395
2015-03-10 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9386
2015-03-10 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9373
2015-03-10 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9399
2015-03-10 08:00:00,NaN,NaN,NaN,NaN,NaN,34.8923
2015-03-10 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9067
2015-03-10 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9104
2015-03-10 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9219
2015-03-10 12:00:00,NaN,NaN,NaN,NaN,NaN,34.898
2015-03-10 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9053
2015-03-10 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9049
2015-03-10 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9048
2015-03-10 16:00:00,NaN,NaN,NaN,NaN,NaN,34.8986
2015-03-10 17:00:00,NaN,NaN,NaN,NaN,NaN,34.896
2015-03-10 18:00:00,NaN,NaN,NaN,NaN,NaN,34.8959
2015-03-10 19:00:00,NaN,NaN,NaN,NaN,NaN,34.8936
2015-03-10 20:00:00,NaN,NaN,NaN,NaN,NaN,34.8942
2015-03-10 21:00:00,NaN,NaN,NaN,NaN,NaN,34.8938
2015-03-10 22:00:00,NaN,NaN,NaN,NaN,NaN,34.8934
2015-03-10 23:00:00,NaN,NaN,NaN,NaN,NaN,34.912
2015-03-11 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9251
2015-03-11 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9307
2015-03-11 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9189
2015-03-11 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9235
2015-03-11 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9251
2015-03-11 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9199
2015-03-11 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9048
2015-03-11 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9018
2015-03-11 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9065
2015-03-11 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9178
2015-03-11 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9251
2015-03-11 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9294
2015-03-11 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9286
2015-03-11 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9244
2015-03-11 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9286
2015-03-11 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9287
2015-03-11 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9287
2015-03-11 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9262
2015-03-11 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9232
2015-03-11 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9228
2015-03-11 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9232
2015-03-11 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9238
2015-03-11 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9207
2015-03-11 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9214
2015-03-12 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9281
2015-03-12 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9322
2015-03-12 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9289
2015-03-12 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9323
2015-03-12 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9332
2015-03-12 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9334
2015-03-12 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9339
2015-03-12 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9347
2015-03-12 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9342
2015-03-12 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9337
2015-03-12 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9342
2015-03-12 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9346
2015-03-12 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9352
2015-03-12 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9345
2015-03-12 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9345
2015-03-12 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9357
2015-03-12 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9361
2015-03-12 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9361
2015-03-12 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9366
2015-03-12 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9364
2015-03-12 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9372
2015-03-12 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9367
2015-03-12 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9344
2015-03-12 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9353
2015-03-13 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9354
2015-03-13 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9337
2015-03-13 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9316
2015-03-13 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-13 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9345
2015-03-13 05:00:00,NaN,NaN,NaN,NaN,NaN,34.9346
2015-03-13 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9338
2015-03-13 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9333
2015-03-13 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9348
2015-03-13 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9346
2015-03-13 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9335
2015-03-13 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9342
2015-03-13 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-13 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-13 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9337
2015-03-13 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-13 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9334
2015-03-13 17:00:00,NaN,NaN,NaN,NaN,NaN,34.933
2015-03-13 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9343
2015-03-13 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9339
2015-03-13 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9332
2015-03-13 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-13 22:00:00,NaN,NaN,NaN,NaN,NaN,34.9339
2015-03-13 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9338
2015-03-14 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9323
2015-03-14 01:00:00,NaN,NaN,NaN,NaN,NaN,34.933
2015-03-14 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9316
2015-03-14 03:00:00,NaN,NaN,NaN,NaN,NaN,34.9302
2015-03-14 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9291
2015-03-14 05:00:00,NaN,NaN,NaN,NaN,NaN,34.929
2015-03-14 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9269
2015-03-14 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9254
2015-03-14 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9258
2015-03-14 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9272
2015-03-14 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9246
2015-03-14 11:00:00,NaN,NaN,NaN,NaN,NaN,34.9294
2015-03-14 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9266
2015-03-14 13:00:00,NaN,NaN,NaN,NaN,NaN,34.928
2015-03-14 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9275
2015-03-14 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9269
2015-03-14 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9268
2015-03-14 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9282
2015-03-14 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9275
2015-03-14 19:00:00,NaN,NaN,NaN,NaN,NaN,34.926
2015-03-14 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9263
2015-03-14 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9277
2015-03-14 22:00:00,NaN,NaN,NaN,NaN,NaN,34.927
2015-03-14 23:00:00,NaN,NaN,NaN,NaN,NaN,34.9262
2015-03-15 00:00:00,NaN,NaN,NaN,NaN,NaN,34.9256
2015-03-15 01:00:00,NaN,NaN,NaN,NaN,NaN,34.9255
2015-03-15 02:00:00,NaN,NaN,NaN,NaN,NaN,34.9244
2015-03-15 03:00:00,NaN,NaN,NaN,NaN,NaN,34.925
2015-03-15 04:00:00,NaN,NaN,NaN,NaN,NaN,34.9279
2015-03-15 05:00:00,NaN,NaN,NaN,NaN,NaN,34.925
2015-03-15 06:00:00,NaN,NaN,NaN,NaN,NaN,34.9277
2015-03-15 07:00:00,NaN,NaN,NaN,NaN,NaN,34.9323
2015-03-15 08:00:00,NaN,NaN,NaN,NaN,NaN,34.9301
2015-03-15 09:00:00,NaN,NaN,NaN,NaN,NaN,34.9289
2015-03-15 10:00:00,NaN,NaN,NaN,NaN,NaN,34.9301
2015-03-15 11:00:00,NaN,NaN,NaN,NaN,NaN,34.934
2015-03-15 12:00:00,NaN,NaN,NaN,NaN,NaN,34.9365
2015-03-15 13:00:00,NaN,NaN,NaN,NaN,NaN,34.9352
2015-03-15 14:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-15 15:00:00,NaN,NaN,NaN,NaN,NaN,34.9368
2015-03-15 16:00:00,NaN,NaN,NaN,NaN,NaN,34.9336
2015-03-15 17:00:00,NaN,NaN,NaN,NaN,NaN,34.9347
2015-03-15 18:00:00,NaN,NaN,NaN,NaN,NaN,34.9338
2015-03-15 19:00:00,NaN,NaN,NaN,NaN,NaN,34.9346
2015-03-15 20:00:00,NaN,NaN,NaN,NaN,NaN,34.9338
2015-03-15 21:00:00,NaN,NaN,NaN,NaN,NaN,34.9359
2015-03-15 22:00:00,NaN,NaN,NaN,NaN,34.3529,34.9353
2015-03-15 23:00:00,NaN,NaN,NaN,NaN,34.36,34.9356
2015-03-16 00:00:00,NaN,NaN,NaN,NaN,34.3613,34.9357
2015-03-16 01:00:00,NaN,NaN,NaN,NaN,34.3598,34.9356
2015-03-16 02:00:00,NaN,NaN,NaN,NaN,34.3605,34.936
2015-03-16 03:00:00,NaN,NaN,NaN,NaN,34.361,34.9366
2015-03-16 04:00:00,NaN,NaN,NaN,NaN,34.3622,34.9357
2015-03-16 05:00:00,NaN,NaN,NaN,NaN,34.3612,34.9368
2015-03-16 06:00:00,NaN,NaN,NaN,NaN,34.3593,34.9374
2015-03-16 07:00:00,NaN,NaN,NaN,NaN,34.3589,34.9349
2015-03-16 08:00:00,NaN,NaN,NaN,NaN,34.3641,34.9367
2015-03-16 09:00:00,NaN,NaN,NaN,NaN,34.3698,34.9354
2015-03-16 10:00:00,NaN,NaN,NaN,NaN,34.3739,34.9363
2015-03-16 11:00:00,NaN,NaN,NaN,NaN,34.3815,34.9357
2015-03-16 12:00:00,NaN,NaN,NaN,NaN,34.3874,34.9356
2015-03-16 13:00:00,NaN,NaN,NaN,NaN,34.3889,34.9358
2015-03-16 14:00:00,NaN,NaN,NaN,NaN,34.3853,34.9359
2015-03-16 15:00:00,NaN,NaN,NaN,NaN,34.3827,34.9368
2015-03-16 16:00:00,NaN,NaN,NaN,NaN,34.3825,34.9355
2015-03-16 17:00:00,NaN,NaN,NaN,NaN,34.3795,34.9352
2015-03-16 18:00:00,NaN,NaN,NaN,NaN,34.3788,34.9352
2015-03-16 19:00:00,NaN,NaN,NaN,NaN,34.3775,34.9354
2015-03-16 20:00:00,NaN,NaN,NaN,NaN,34.378,34.9347
2015-03-16 21:00:00,NaN,NaN,NaN,NaN,34.3783,34.9344
2015-03-16 22:00:00,NaN,NaN,NaN,NaN,34.3784,34.935
2015-03-16 23:00:00,NaN,NaN,NaN,NaN,34.3779,34.9345
2015-03-17 00:00:00,NaN,NaN,NaN,NaN,34.3776,34.9343
2015-03-17 01:00:00,NaN,NaN,NaN,NaN,34.3767,34.9334
2015-03-17 02:00:00,NaN,NaN,NaN,NaN,34.3731,34.9344
2015-03-17 03:00:00,NaN,NaN,NaN,NaN,34.3682,34.9342
2015-03-17 04:00:00,NaN,NaN,NaN,NaN,34.3646,34.9322
2015-03-17 05:00:00,NaN,NaN,NaN,NaN,34.3574,34.9286
2015-03-17 06:00:00,NaN,NaN,NaN,NaN,34.3514,34.928
2015-03-17 07:00:00,NaN,NaN,NaN,NaN,34.3446,34.9285
2015-03-17 08:00:00,NaN,NaN,NaN,NaN,34.3429,34.9284
2015-03-17 09:00:00,NaN,NaN,NaN,NaN,34.3519,34.9277
2015-03-17 10:00:00,NaN,NaN,NaN,NaN,34.3531,34.9267
2015-03-17 11:00:00,NaN,NaN,NaN,NaN,34.3567,34.9268
2015-03-17 12:00:00,NaN,NaN,NaN,NaN,34.3622,34.9268
2015-03-17 13:00:00,NaN,NaN,NaN,NaN,34.3594,34.927
2015-03-17 14:00:00,NaN,NaN,NaN,NaN,34.3583,34.9258
2015-03-17 15:00:00,NaN,NaN,NaN,NaN,34.3611,34.9238
2015-03-17 16:00:00,NaN,NaN,NaN,NaN,34.3636,34.924
2015-03-17 17:00:00,NaN,NaN,NaN,NaN,34.3664,34.9269
2015-03-17 18:00:00,NaN,NaN,NaN,NaN,34.367,34.9239
2015-03-17 19:00:00,NaN,NaN,NaN,NaN,34.3675,34.9246
2015-03-17 20:00:00,NaN,NaN,NaN,NaN,34.366,34.9267
2015-03-17 21:00:00,NaN,NaN,NaN,NaN,34.3646,34.9248
2015-03-17 22:00:00,NaN,NaN,NaN,NaN,34.365,34.9241
2015-03-17 23:00:00,NaN,NaN,NaN,NaN,34.3602,34.9255
2015-03-18 00:00:00,NaN,NaN,NaN,NaN,34.3527,34.9206
2015-03-18 01:00:00,NaN,NaN,NaN,NaN,34.3451,34.921
2015-03-18 02:00:00,NaN,NaN,NaN,NaN,34.3342,34.9203
2015-03-18 03:00:00,NaN,NaN,NaN,NaN,34.3341,34.9196
2015-03-18 04:00:00,NaN,NaN,NaN,NaN,34.3361,34.9192
2015-03-18 05:00:00,NaN,NaN,NaN,NaN,34.3338,34.9199
2015-03-18 06:00:00,NaN,NaN,NaN,NaN,34.3373,34.9225
2015-03-18 07:00:00,NaN,NaN,NaN,NaN,34.3404,34.9227
2015-03-18 08:00:00,NaN,NaN,NaN,NaN,34.3354,34.9242
2015-03-18 09:00:00,NaN,NaN,NaN,NaN,34.3408,34.9239
2015-03-18 10:00:00,NaN,NaN,NaN,NaN,34.3424,34.9239
2015-03-18 11:00:00,NaN,NaN,NaN,NaN,34.3413,34.925
2015-03-18 12:00:00,NaN,NaN,NaN,NaN,34.3388,34.9242
2015-03-18 13:00:00,NaN,NaN,NaN,NaN,34.3506,34.9246
2015-03-18 14:00:00,NaN,NaN,NaN,NaN,34.357,34.9256
2015-03-18 15:00:00,NaN,NaN,NaN,NaN,34.354,34.9231
2015-03-18 16:00:00,NaN,NaN,NaN,NaN,34.3567,34.9269
2015-03-18 17:00:00,NaN,NaN,NaN,NaN,34.3343,34.9278
2015-03-18 18:00:00,NaN,NaN,NaN,NaN,34.3418,34.9271
2015-03-18 19:00:00,NaN,NaN,NaN,NaN,34.3421,34.9268
2015-03-18 20:00:00,NaN,NaN,NaN,NaN,34.342,34.9246
2015-03-18 21:00:00,NaN,NaN,NaN,NaN,34.3447,34.9248
2015-03-18 22:00:00,NaN,NaN,NaN,NaN,34.3463,34.9235
2015-03-18 23:00:00,NaN,NaN,NaN,NaN,34.3471,34.9221
2015-03-19 00:00:00,NaN,NaN,NaN,NaN,34.3427,34.9221
2015-03-19 01:00:00,NaN,NaN,NaN,NaN,34.3621,34.9198
2015-03-19 02:00:00,NaN,NaN,NaN,NaN,34.368,34.9221
2015-03-19 03:00:00,NaN,NaN,NaN,NaN,34.4146,34.9248
2015-03-19 04:00:00,NaN,NaN,NaN,NaN,34.4353,34.9244
2015-03-19 05:00:00,NaN,NaN,NaN,NaN,34.4258,34.919
2015-03-19 06:00:00,NaN,NaN,NaN,NaN,34.3222,34.9236
2015-03-19 07:00:00,NaN,NaN,NaN,NaN,34.4312,34.9245
2015-03-19 08:00:00,NaN,NaN,NaN,NaN,34.4033,34.9223
2015-03-19 09:00:00,NaN,NaN,NaN,NaN,34.3782,34.9227
2015-03-19 10:00:00,NaN,NaN,NaN,NaN,34.3627,34.9209
2015-03-19 11:00:00,NaN,NaN,NaN,NaN,34.3618,34.9187
2015-03-19 12:00:00,NaN,NaN,NaN,NaN,34.4004,34.9195
2015-03-19 13:00:00,NaN,NaN,NaN,NaN,34.4062,34.9217
2015-03-19 14:00:00,NaN,NaN,NaN,NaN,34.4392,34.9216
2015-03-19 15:00:00,NaN,NaN,NaN,NaN,34.4745,34.9221
2015-03-19 16:00:00,NaN,NaN,NaN,NaN,34.4702,34.9188
2015-03-19 17:00:00,NaN,NaN,NaN,NaN,34.3895,34.9225
2015-03-19 18:00:00,NaN,NaN,NaN,NaN,34.3738,34.9209
2015-03-19 19:00:00,NaN,NaN,NaN,NaN,34.3732,34.923
2015-03-19 20:00:00,NaN,NaN,NaN,NaN,34.3928,34.9226
2015-03-19 21:00:00,NaN,NaN,NaN,NaN,34.3842,34.9172
2015-03-19 22:00:00,NaN,NaN,NaN,NaN,34.4441,34.9106
2015-03-19 23:00:00,NaN,NaN,NaN,NaN,34.418,34.9149
2015-03-20 00:00:00,NaN,NaN,NaN,NaN,34.4466,34.9145
2015-03-20 01:00:00,NaN,NaN,NaN,NaN,34.4585,34.9136
2015-03-20 02:00:00,NaN,NaN,NaN,NaN,34.4704,34.9114
2015-03-20 03:00:00,NaN,NaN,NaN,NaN,34.4739,34.9097
2015-03-20 04:00:00,NaN,NaN,NaN,NaN,34.4796,34.9109
2015-03-20 05:00:00,NaN,NaN,NaN,NaN,34.4689,34.912
2015-03-20 06:00:00,NaN,NaN,NaN,NaN,34.4741,34.9146
2015-03-20 07:00:00,NaN,NaN,NaN,NaN,34.4758,34.9148
2015-03-20 08:00:00,NaN,NaN,NaN,NaN,34.4731,34.9174
2015-03-20 09:00:00,NaN,NaN,NaN,NaN,34.4758,34.9165
2015-03-20 10:00:00,NaN,NaN,NaN,NaN,34.4731,34.9151
2015-03-20 11:00:00,NaN,NaN,NaN,NaN,34.4726,34.9131
2015-03-20 12:00:00,NaN,NaN,NaN,NaN,34.4705,34.9145
2015-03-20 13:00:00,NaN,NaN,NaN,NaN,34.4625,34.911
2015-03-20 14:00:00,NaN,NaN,NaN,NaN,34.4727,34.9138
2015-03-20 15:00:00,NaN,NaN,NaN,NaN,34.4581,34.9161
2015-03-20 16:00:00,NaN,NaN,NaN,NaN,34.4689,34.9172
2015-03-20 17:00:00,NaN,NaN,NaN,NaN,34.459,34.9121
2015-03-20 18:00:00,NaN,NaN,NaN,NaN,34.4688,34.9104
2015-03-20 19:00:00,NaN,NaN,NaN,NaN,34.4729,34.909
2015-03-20 20:00:00,NaN,NaN,NaN,NaN,34.4743,34.9116
2015-03-20 21:00:00,NaN,NaN,NaN,NaN,34.4778,34.9096
2015-03-20 22:00:00,NaN,NaN,NaN,NaN,34.474,34.9138
2015-03-20 23:00:00,NaN,NaN,NaN,NaN,34.4751,34.913
2015-03-21 00:00:00,NaN,NaN,NaN,NaN,34.4834,34.9127
2015-03-21 01:00:00,NaN,NaN,NaN,NaN,34.4797,34.9126
2015-03-21 02:00:00,NaN,NaN,NaN,NaN,34.4709,34.9133
2015-03-21 03:00:00,NaN,NaN,NaN,NaN,34.4743,34.914
2015-03-21 04:00:00,NaN,NaN,NaN,NaN,34.4749,34.9132
2015-03-21 05:00:00,NaN,NaN,NaN,NaN,34.4784,34.9134
2015-03-21 06:00:00,NaN,NaN,NaN,NaN,34.4762,34.9137
2015-03-21 07:00:00,NaN,NaN,NaN,NaN,34.4757,34.9141
2015-03-21 08:00:00,NaN,NaN,NaN,NaN,34.4762,34.9121