time,Pressure (psi),Depth (m),Temperature
2015-03-15T00:00:00Z,2252.8692,1509.8737,2.8108168
2015-03-15T00:15:00Z,2252.9791,1509.8722,2.8088844
2015-03-15T00:30:00Z,2253.1041,1509.8799,2.8084476
2015-03-15T00:45:00Z,2253.2119,1509.8761,2.8102054
2015-03-15T01:00:00Z,2253.3264,1509.8779,2.8089492
2015-03-15T01:15:00Z,2253.4365,1509.8789,2.8152205
2015-03-15T01:30:00Z,2253.539,1509.8777,2.8253902
2015-03-15T01:45:00Z,2253.64,1509.8794,2.8324624
2015-03-15T02:00:00Z,2253.7283,1509.8773,2.8379233
2015-03-15T02:15:00Z,2253.8175,1509.8813,2.8390579
2015-03-15T02:30:00Z,2253.8958,1509.884,2.8260606
2015-03-15T02:45:00Z,2253.9572,1509.8819,2.8202162
2015-03-15T03:00:00Z,2254.0155,1509.8849,2.8286029
2015-03-15T03:15:00Z,2254.0548,1509.8823,2.8430258
2015-03-15T03:30:00Z,2254.0935,1509.887,2.8303043
2015-03-15T03:45:00Z,2254.1047,1509.8809,2.8253687
2015-03-15T04:00:00Z,2254.1098,1509.8782,2.8246902
2015-03-15T04:15:00Z,2254.1195,1509.8859,2.8205891
2015-03-15T04:30:00Z,2254.0985,1509.8804,2.8304527
2015-03-15T04:45:00Z,2254.0753,1509.8801,2.8272154
2015-03-15T05:00:00Z,2254.0395,1509.8773,2.8140834
2015-03-15T05:15:00Z,2253.9971,1509.8759,2.8071334
2015-03-15T05:30:00Z,2253.954,1509.8789,2.8064523
2015-03-15T05:45:00Z,2253.9074,1509.8834,2.8085566
2015-03-15T06:00:00Z,2253.852,1509.8854,2.8134734
2015-03-15T06:15:00Z,2253.781,1509.879,2.8154316
2015-03-15T06:30:00Z,2253.7193,1509.8802,2.8165021
2015-03-15T06:45:00Z,2253.6519,1509.878,2.8222778
2015-03-15T07:00:00Z,2253.5861,1509.876,2.8266839
2015-03-15T07:15:00Z,2253.5265,1509.8766,2.8256785
2015-03-15T07:30:00Z,2253.4667,1509.8745,2.8246599
2015-03-15T07:45:00Z,2253.4156,1509.8747,2.8265163
2015-03-15T08:00:00Z,2253.3684,1509.8735,2.8331659
2015-03-15T08:15:00Z,2253.3292,1509.8723,2.8414196
2015-03-15T08:30:00Z,2253.3108,1509.8795,2.8489261
2015-03-15T08:45:00Z,2253.2872,1509.877,2.8525465
2015-03-15T09:00:00Z,2253.2798,1509.8787,2.8508228
2015-03-15T09:15:00Z,2253.2869,1509.883,2.8470046
2015-03-15T09:30:00Z,2253.3027,1509.8859,2.8382411
2015-03-15T09:45:00Z,2253.3224,1509.8841,2.8304025
2015-03-15T10:00:00Z,2253.3658,1509.8909,2.8253546
2015-03-15T10:15:00Z,2253.4013,1509.8853,2.8219183
2015-03-15T10:30:00Z,2253.4526,1509.8835,2.8195931
2015-03-15T10:45:00Z,2253.5229,1509.8882,2.8170772
2015-03-15T11:00:00Z,2253.5876,1509.8835,2.8135078
2015-03-15T11:15:00Z,2253.6717,1509.8866,2.8105036
2015-03-15T11:30:00Z,2253.7425,1509.8768,2.808677
2015-03-15T11:45:00Z,2253.8319,1509.8759,2.8058581
2015-03-15T12:00:00Z,2253.9291,1509.878,2.802499
2015-03-15T12:15:00Z,2254.0197,1509.8743,2.7997857
2015-03-15T12:30:00Z,2254.1224,1509.8783,2.7989664
2015-03-15T12:45:00Z,2254.2128,1509.8749,2.7977208
2015-03-15T13:00:00Z,2254.2965,1509.8687,2.7966103
2015-03-15T13:15:00Z,2254.3867,1509.8696,2.7960613
2015-03-15T13:30:00Z,2254.4772,1509.8746,2.7957461
2015-03-15T13:45:00Z,2254.541,1509.8666,2.7944619
2015-03-15T14:00:00Z,2254.613,1509.8698,2.7937599
2015-03-15T14:15:00Z,2254.6627,1509.8647,2.7932777
2015-03-15T14:30:00Z,2254.7064,1509.863,2.7932206
2015-03-15T14:45:00Z,2254.7526,1509.871,2.7934153
2015-03-15T15:00:00Z,2254.7726,1509.8703,2.7921737
2015-03-15T15:15:00Z,2254.7763,1509.868,2.7908927
2015-03-15T15:30:00Z,2254.7785,1509.8744,2.7898992
2015-03-15T15:45:00Z,2254.7628,1509.8787,2.7894137
2015-03-15T16:00:00Z,2254.7218,1509.8762,2.7885474
2015-03-15T16:15:00Z,2254.6652,1509.8734,2.7869888
2015-03-15T16:30:00Z,2254.6003,1509.875,2.785602
2015-03-15T16:45:00Z,2254.5235,1509.8782,2.7857002
2015-03-15T17:00:00Z,2254.4311,1509.8802,2.78789
2015-03-15T17:15:00Z,2254.3168,1509.8761,2.7890165
2015-03-15T17:30:00Z,2254.1929,1509.8732,2.788528
2015-03-15T17:45:00Z,2254.06,1509.8712,2.7892003
2015-03-15T18:00:00Z,2253.925,1509.8735,2.790097
2015-03-15T18:15:00Z,2253.7859,1509.8778,2.7916579
2015-03-15T18:30:00Z,2253.6268,1509.8721,2.7957481
2015-03-15T18:45:00Z,2253.4781,1509.8754,2.8004952
2015-03-15T19:00:00Z,2253.3249,1509.8767,2.8057792
2015-03-15T19:15:00Z,2253.1848,1509.8862,2.8084887
2015-03-15T19:30:00Z,2253.0371,1509.8889,2.8080158
2015-03-15T19:45:00Z,2252.8952,1509.8923,2.8087409
2015-03-15T20:00:00Z,2252.7576,1509.8942,2.8094171
2015-03-15T20:15:00Z,2252.6265,1509.8952,2.8095073
2015-03-15T20:30:00Z,2252.4974,1509.8907,2.8108888
2015-03-15T20:45:00Z,2252.387,1509.8914,2.8184993
2015-03-15T21:00:00Z,2252.2929,1509.8944,2.8258448
2015-03-15T21:15:00Z,2252.2117,1509.8969,2.8242257
2015-03-15T21:30:00Z,2252.1481,1509.9014,2.818341
2015-03-15T21:45:00Z,2252.085,1509.8955,2.8170896
2015-03-15T22:00:00Z,2252.0556,1509.9014,2.8210324
2015-03-15T22:15:00Z,2252.026,1509.8961,2.8277506
2015-03-15T22:30:00Z,2252.0245,1509.8984,2.8326651
2015-03-15T22:45:00Z,2252.0401,1509.9009,2.8327541
2015-03-15T23:00:00Z,2252.0724,1509.9035,2.8364282
2015-03-15T23:15:00Z,2252.1204,1509.906,2.8343939
2015-03-15T23:30:00Z,2252.1752,1509.9028,2.8258106
2015-03-15T23:45:00Z,2252.2426,1509.8985,2.8194171
2015-03-16T00:00:00Z,2252.3355,1509.9026,2.820994
2015-03-16T00:15:00Z,2252.4305,1509.9001,2.8260282
2015-03-16T00:30:00Z,2252.5356,1509.8975,2.8310033
2015-03-16T00:45:00Z,2252.6484,1509.8943,2.8395807
2015-03-16T01:00:00Z,2252.7799,1509.899,2.8467285
2015-03-16T01:15:00Z,2252.9033,1509.8947,2.8454805
2015-03-16T01:30:00Z,2253.0335,1509.8928,2.8452027
2015-03-16T01:45:00Z,2253.1698,1509.8939,2.8470631
2015-03-16T02:00:00Z,2253.3172,1509.9025,2.84649
2015-03-16T02:15:00Z,2253.4508,1509.9035,2.8328608
2015-03-16T02:30:00Z,2253.586,1509.9079,2.8235517
2015-03-16T02:45:00Z,2253.7051,1509.9053,2.8317343
2015-03-16T03:00:00Z,2253.8305,1509.9117,2.8375242
2015-03-16T03:15:00Z,2253.9418,1509.9145,2.8353784
2015-03-16T03:30:00Z,2254.0328,1509.9102,2.8316291
2015-03-16T03:45:00Z,2254.1202,1509.911,2.8295244
2015-03-16T04:00:00Z,2254.1899,1509.9082,2.8286219
2015-03-16T04:15:00Z,2254.2553,1509.9111,2.8266261
2015-03-16T04:30:00Z,2254.3011,1509.91,2.8246306
2015-03-16T04:45:00Z,2254.3289,1509.9064,2.8258735
2015-03-16T05:00:00Z,2254.3547,1509.911,2.8269346
2015-03-16T05:15:00Z,2254.358,1509.9101,2.8282149
2015-03-16T05:30:00Z,2254.334,1509.9002,2.8350954
2015-03-16T05:45:00Z,2254.3237,1509.9085,2.8398689
2015-03-16T06:00:00Z,2254.2862,1509.9071,2.8374066
2015-03-16T06:15:00Z,2254.2472,1509.9123,2.8288633
2015-03-16T06:30:00Z,2254.1854,1509.9094,2.8261976
2015-03-16T06:45:00Z,2254.1154,1509.907,2.8256607
2015-03-16T07:00:00Z,2254.048,1509.9113,2.8232718
2015-03-16T07:15:00Z,2253.9638,1509.9085,2.8189412
2015-03-16T07:30:00Z,2253.8843,1509.9114,2.8150478
2015-03-16T07:45:00Z,2253.8048,1509.9158,2.8157256
2015-03-16T08:00:00Z,2253.7136,1509.9127,2.8172991
2015-03-16T08:15:00Z,2253.6214,1509.9081,2.8150493
2015-03-16T08:30:00Z,2253.5393,1509.9081,2.812899
2015-03-16T08:45:00Z,2253.474,1509.9163,2.8133923
2015-03-16T09:00:00Z,2253.3959,1509.9114,2.816631
2015-03-16T09:15:00Z,2253.3304,1509.9097,2.8192561
2015-03-16T09:30:00Z,2253.2763,1509.9092,2.8222606
2015-03-16T09:45:00Z,2253.2341,1509.9097,2.8222049
2015-03-16T10:00:00Z,2253.195,1509.9046,2.8194992
2015-03-16T10:15:00Z,2253.1772,1509.9052,2.8193344
2015-03-16T10:30:00Z,2253.1725,1509.906,2.8190547
2015-03-16T10:45:00Z,2253.1714,1509.9,2.8178926
2015-03-16T11:00:00Z,2253.1948,1509.9013,2.8185358
2015-03-16T11:15:00Z,2253.2314,1509.9024,2.823346
2015-03-16T11:30:00Z,2253.2714,1509.897,2.8210825
2015-03-16T11:45:00Z,2253.3278,1509.8941,2.8156295
2015-03-16T12:00:00Z,2253.4068,1509.8984,2.811418
2015-03-16T12:15:00Z,2253.4871,1509.8967,2.8093376
2015-03-16T12:30:00Z,2253.5655,1509.8872,2.809636
2015-03-16T12:45:00Z,2253.659,1509.8825,2.812597
2015-03-16T13:00:00Z,2253.773,1509.8874,2.8161695
2015-03-16T13:15:00Z,2253.8839,1509.8871,2.8183476
2015-03-16T13:30:00Z,2253.994,1509.8844,2.820191
2015-03-16T13:45:00Z,2254.1063,1509.8825,2.8194388
2015-03-16T14:00:00Z,2254.218,1509.8809,2.8181776
2015-03-16T14:15:00Z,2254.3337,1509.8838,2.818422
2015-03-16T14:30:00Z,2254.4344,1509.8801,2.822089
2015-03-16T14:45:00Z,2254.5356,1509.881,2.8258787
2015-03-16T15:00:00Z,2254.6298,1509.8829,2.8244783
2015-03-16T15:15:00Z,2254.7134,1509.8845,2.8201988
2015-03-16T15:30:00Z,2254.7895,1509.889,2.815861
2015-03-16T15:45:00Z,2254.8409,1509.8857,2.8128056
2015-03-16T16:00:00Z,2254.8861,1509.8882,2.8095871
2015-03-16T16:15:00Z,2254.9107,1509.8874,2.809373
2015-03-16T16:30:00Z,2254.928,1509.893,2.8105869
2015-03-16T16:45:00Z,2254.92,1509.8933,2.8128763
2015-03-16T17:00:00Z,2254.8929,1509.893,2.8139029
2015-03-16T17:15:00Z,2254.8428,1509.8893,2.8135059
2015-03-16T17:30:00Z,2254.782,1509.8907,2.8146467
2015-03-16T17:45:00Z,2254.7041,1509.8924,2.8156869
2015-03-16T18:00:00Z,2254.6139,1509.8971,2.8141188
2015-03-16T18:15:00Z,2254.4953,1509.8937,2.8129842
2015-03-16T18:30:00Z,2254.3726,1509.8972,2.8134532
2015-03-16T18:45:00Z,2254.234,1509.899,2.8149238
2015-03-16T19:00:00Z,2254.0782,1509.8968,2.8202629
2015-03-16T19:15:00Z,2253.9275,1509.9043,2.8290323
2015-03-16T19:30:00Z,2253.7596,1509.9051,2.8382696
2015-03-16T19:45:00Z,2253.5893,1509.9076,2.8376555
2015-03-16T20:00:00Z,2253.4096,1509.9056,2.8286322
2015-03-16T20:15:00Z,2253.2346,1509.907,2.8276685
2015-03-16T20:30:00Z,2253.074,1509.9167,2.839422
2015-03-16T20:45:00Z,2252.9025,1509.9162,2.8485666
2015-03-16T21:00:00Z,2252.7371,1509.9153,2.8401246
2015-03-16T21:15:00Z,2252.5875,1509.9193,2.8310281
2015-03-16T21:30:00Z,2252.4424,1509.9191,2.8250579
2015-03-16T21:45:00Z,2252.315,1509.9222,2.822412
2015-03-16T22:00:00Z,2252.1992,1509.9237,2.8223574
2015-03-16T22:15:00Z,2252.0924,1509.9204,2.8213562
2015-03-16T22:30:00Z,2252.0058,1509.9192,2.8226293
2015-03-16T22:45:00Z,2251.9454,1509.9231,2.8237697
2015-03-16T23:00:00Z,2251.8978,1509.9227,2.8255119
2015-03-16T23:15:00Z,2251.8799,1509.929,2.8288474
2015-03-16T23:30:00Z,2251.8709,1509.9275,2.8343274
2015-03-16T23:45:00Z,2251.8999,1509.9379,2.8396188
2015-03-17T00:00:00Z,2251.9274,1509.934,2.845631
2015-03-17T00:15:00Z,2251.9744,1509.93,2.8524453
2015-03-17T00:30:00Z,2252.0535,1509.9348,2.85724
2015-03-17T00:45:00Z,2252.1395,1509.9326,2.8612364
2015-03-17T01:00:00Z,2252.2476,1509.9344,2.8527031
2015-03-17T01:15:00Z,2252.3701,1509.936,2.8481844
2015-03-17T01:30:00Z,2252.4992,1509.9334,2.845917
2015-03-17T01:45:00Z,2252.6394,1509.9311,2.8487526
2015-03-17T02:00:00Z,2252.7979,1509.9353,2.8566392
2015-03-17T02:15:00Z,2252.9614,1509.9384,2.8528431
2015-03-17T02:30:00Z,2253.1208,1509.9361,2.8522574
2015-03-17T02:45:00Z,2253.2864,1509.9365,2.8576235
2015-03-17T03:00:00Z,2253.4576,1509.941,2.8559939
2015-03-17T03:15:00Z,2253.619,1509.9407,2.8539579
2015-03-17T03:30:00Z,2253.7809,1509.9441,2.8515099
2015-03-17T03:45:00Z,2253.9278,1509.9422,2.8496444
2015-03-17T04:00:00Z,2254.0704,1509.9436,2.8492898
2015-03-17T04:15:00Z,2254.1987,1509.9427,2.8494756
2015-03-17T04:30:00Z,2254.3154,1509.9428,2.8510418
2015-03-17T04:45:00Z,2254.426,1509.9484,2.8558349
2015-03-17T05:00:00Z,2254.5079,1509.9454,2.8734623
2015-03-17T05:15:00Z,2254.5827,1509.9489,2.8685823
2015-03-17T05:30:00Z,2254.631,1509.9467,2.8676209
2015-03-17T05:45:00Z,2254.6573,1509.942,2.8712999
2015-03-17T06:00:00Z,2254.673,1509.9426,2.8630978
2015-03-17T06:15:00Z,2254.6657,1509.9403,2.8555494
2015-03-17T06:30:00Z,2254.6405,1509.938,2.8518469
2015-03-17T06:45:00Z,2254.5965,1509.935,2.8515782
2015-03-17T07:00:00Z,2254.5448,1509.9375,2.8490673
2015-03-17T07:15:00Z,2254.469,1509.9341,2.8473188
2015-03-17T07:30:00Z,2254.3812,1509.9316,2.847735
2015-03-17T07:45:00Z,2254.2826,1509.9296,2.8504737
2015-03-17T08:00:00Z,2254.1756,1509.9285,2.8485179
2015-03-17T08:15:00Z,2254.0652,1509.93,2.8444013
2015-03-17T08:30:00Z,2253.9481,1509.9305,2.8421941
2015-03-17T08:45:00Z,2253.8226,1509.9274,2.8487333
2015-03-17T09:00:00Z,2253.7025,1509.9284,2.8570451
2015-03-17T09:15:00Z,2253.5785,1509.9256,2.8612428
2015-03-17T09:30:00Z,2253.4634,1509.926,2.8591529
2015-03-17T09:45:00Z,2253.3515,1509.9244,2.8575319
2015-03-17T10:00:00Z,2253.254,1509.927,2.8594437
2015-03-17T10:15:00Z,2253.1715,1509.9327,2.8548799
2015-03-17T10:30:00Z,2253.0835,1509.9266,2.8530613
2015-03-17T10:45:00Z,2253.0185,1509.9269,2.8529845
2015-03-17T11:00:00Z,2252.967,1509.9261,2.8518942
2015-03-17T11:15:00Z,2252.9366,1509.9287,2.8536944
2015-03-17T11:30:00Z,2252.9209,1509.9297,2.8521725
2015-03-17T11:45:00Z,2252.9116,1509.9233,2.8476554
2015-03-17T12:00:00Z,2252.9278,1509.9219,2.8466319
2015-03-17T12:15:00Z,2252.9623,1509.9211,2.8490275
2015-03-17T12:30:00Z,2253.0128,1509.9192,2.8494398
2015-03-17T12:45:00Z,2253.0768,1509.9153,2.8498209
2015-03-17T13:00:00Z,2253.1595,1509.9136,2.8500287
2015-03-17T13:15:00Z,2253.2513,1509.9084,2.8484039
2015-03-17T13:30:00Z,2253.3671,1509.9108,2.8466576
2015-03-17T13:45:00Z,2253.4874,1509.9089,2.8494659
2015-03-17T14:00:00Z,2253.6219,1509.9107,2.8530405
2015-03-17T14:15:00Z,2253.7499,1509.9035,2.8593971
2015-03-17T14:30:00Z,2253.8865,1509.8991,2.8540096
2015-03-17T14:45:00Z,2254.0343,1509.901,2.846129
2015-03-17T15:00:00Z,2254.1828,1509.9034,2.8408638
2015-03-17T15:15:00Z,2254.3189,1509.8993,2.8395454
2015-03-17T15:30:00Z,2254.4576,1509.9004,2.8390167
2015-03-17T15:45:00Z,2254.5875,1509.9006,2.8390078
2015-03-17T16:00:00Z,2254.7082,1509.9012,2.8393371
2015-03-17T16:15:00Z,2254.8138,1509.8997,2.8387216
2015-03-17T16:30:00Z,2254.9092,1509.9007,2.8394969
2015-03-17T16:45:00Z,2254.9783,1509.8947,2.8451726
2015-03-17T17:00:00Z,2255.0345,1509.8921,2.8532233
2015-03-17T17:15:00Z,2255.0804,1509.8952,2.8528332
2015-03-17T17:30:00Z,2255.1042,1509.8974,2.8459285
2015-03-17T17:45:00Z,2255.1019,1509.8962,2.8390925
2015-03-17T18:00:00Z,2255.0721,1509.8914,2.841211
2015-03-17T18:15:00Z,2255.0268,1509.8909,2.855347
2015-03-17T18:30:00Z,2254.9592,1509.8902,2.8628084
2015-03-17T18:45:00Z,2254.8712,1509.8903,2.8574996
2015-03-17T19:00:00Z,2254.7651,1509.8919,2.8469122
2015-03-17T19:15:00Z,2254.6371,1509.8917,2.843163
2015-03-17T19:30:00Z,2254.4986,1509.8962,2.8443276
2015-03-17T19:45:00Z,2254.3389,1509.897,2.8452054
2015-03-17T20:00:00Z,2254.1594,1509.8935,2.8426176
2015-03-17T20:15:00Z,2253.9798,1509.8973,2.8487159
2015-03-17T20:30:00Z,2253.7877,1509.8983,2.8584703
2015-03-17T20:45:00Z,2253.5862,1509.897,2.8682824
2015-03-17T21:00:00Z,2253.387,1509.8992,2.8591442
2015-03-17T21:15:00Z,2253.188,1509.9017,2.8497937
2015-03-17T21:30:00Z,2252.9836,1509.8987,2.8424841
2015-03-17T21:45:00Z,2252.789,1509.8986,2.8368735
2015-03-17T22:00:00Z,2252.5997,1509.8968,2.8327099
2015-03-17T22:15:00Z,2252.4258,1509.8982,2.830717
2015-03-17T22:30:00Z,2252.2604,1509.8964,2.8302672
2015-03-17T22:45:00Z,2252.1169,1509.899,2.8313652
2015-03-17T23:00:00Z,2251.9867,1509.899,2.8341276
2015-03-17T23:15:00Z,2251.8765,1509.8993,2.8371807
2015-03-17T23:30:00Z,2251.7939,1509.904,2.8397791
2015-03-17T23:45:00Z,2251.7255,1509.9034,2.8401839
2015-03-18T00:00:00Z,2251.6886,1509.9083,2.8423921
2015-03-18T00:15:00Z,2251.6668,1509.9072,2.8441129
2015-03-18T00:30:00Z,2251.6671,1509.9046,2.8453438
2015-03-18T00:45:00Z,2251.6906,1509.9012,2.8467407
2015-03-18T01:00:00Z,2251.7506,1509.9063,2.8453334
2015-03-18T01:15:00Z,2251.8236,1509.9047,2.8413906
2015-03-18T01:30:00Z,2251.9205,1509.9045,2.8384958
2015-03-18T01:45:00Z,2252.0375,1509.9042,2.83692
2015-03-18T02:00:00Z,2252.1685,1509.9009,2.83594
2015-03-18T02:15:00Z,2252.3223,1509.9018,2.8348346
2015-03-18T02:30:00Z,2252.4887,1509.9018,2.8332227
2015-03-18T02:45:00Z,2252.6703,1509.9044,2.8328294
2015-03-18T03:00:00Z,2252.8593,1509.9059,2.8349586
2015-03-18T03:15:00Z,2253.055,1509.908,2.8421007
2015-03-18T03:30:00Z,2253.2482,1509.9061,2.8442198
2015-03-18T03:45:00Z,2253.445,1509.9065,2.8474341
2015-03-18T04:00:00Z,2253.6391,1509.9066,2.8484273
2015-03-18T04:15:00Z,2253.8229,1509.9034,2.849378
2015-03-18T04:30:00Z,2254.0081,1509.9065,2.8645157
2015-03-18T04:45:00Z,2254.1716,1509.9022,2.8723326
2015-03-18T05:00:00Z,2254.3287,1509.9023,2.8583979
2015-03-18T05:15:00Z,2254.4688,1509.9012,2.8469138
2015-03-18T05:30:00Z,2254.593,1509.9011,2.8408188
2015-03-18T05:45:00Z,2254.6959,1509.8995,2.837158
2015-03-18T06:00:00Z,2254.784,1509.902,2.8372922
2015-03-18T06:15:00Z,2254.8433,1509.8997,2.8424043
2015-03-18T06:30:00Z,2254.8787,1509.8966,2.8450542
2015-03-18T06:45:00Z,2254.8962,1509.897,2.8463587
2015-03-18T07:00:00Z,2254.888,1509.8955,2.8485352
2015-03-18T07:15:00Z,2254.8605,1509.8965,2.8467538
2015-03-18T07:30:00Z,2254.8053,1509.8936,2.843228
2015-03-18T07:45:00Z,2254.7279,1509.8898,2.8398125
2015-03-18T08:00:00Z,2254.6345,1509.8882,2.8374571
2015-03-18T08:15:00Z,2254.5302,1509.8909,2.8360654
2015-03-18T08:30:00Z,2254.4015,1509.8875,2.8349018
2015-03-18T08:45:00Z,2254.2598,1509.884,2.8337305
2015-03-18T09:00:00Z,2254.1165,1509.8865,2.8326079
2015-03-18T09:15:00Z,2253.958,1509.8837,2.8328176
2015-03-18T09:30:00Z,2253.8033,1509.8868,2.8339212
2015-03-18T09:45:00Z,2253.6479,1509.8906,2.8350468
2015-03-18T10:00:00Z,2253.4903,1509.8924,2.8361243
2015-03-18T10:15:00Z,2253.3299,1509.8897,2.8343622
2015-03-18T10:30:00Z,2253.1844,1509.8926,2.832245
2015-03-18T10:45:00Z,2253.0433,1509.8923,2.8329261
2015-03-18T11:00:00Z,2252.9115,1509.8904,2.8347139
2015-03-18T11:15:00Z,2252.7982,1509.8915,2.8367486
2015-03-18T11:30:00Z,2252.6946,1509.8882,2.8337455
2015-03-18T11:45:00Z,2252.6168,1509.8901,2.831389
2015-03-18T12:00:00Z,2252.5525,1509.888,2.8304725
2015-03-18T12:15:00Z,2252.5123,1509.8879,2.8317022
2015-03-18T12:30:00Z,2252.4931,1509.8875,2.834222
2015-03-18T12:45:00Z,2252.4955,1509.8865,2.8345214
2015-03-18T13:00:00Z,2252.5245,1509.8882,2.8357494
2015-03-18T13:15:00Z,2252.5679,1509.8849,2.8455984
2015-03-18T13:30:00Z,2252.6316,1509.8807,2.8624598
2015-03-18T13:45:00Z,2252.7183,1509.8782,2.8648889
2015-03-18T14:00:00Z,2252.8212,1509.8739,2.8649061
2015-03-18T14:15:00Z,2252.945,1509.8721,2.8603512
2015-03-18T14:30:00Z,2253.0839,1509.8701,2.8498506
2015-03-18T14:45:00Z,2253.2365,1509.8688,2.8459297
2015-03-18T15:00:00Z,2253.3934,1509.8636,2.8494355
2015-03-18T15:15:00Z,2253.5681,1509.8651,2.853485
2015-03-18T15:30:00Z,2253.7519,1509.8695,2.8521608
2015-03-18T15:45:00Z,2253.927,1509.8668,2.8460804
2015-03-18T16:00:00Z,2254.0967,1509.8613,2.8396634
2015-03-18T16:15:00Z,2254.2748,1509.864,2.8362512
2015-03-18T16:30:00Z,2254.4357,1509.8598,2.834133
2015-03-18T16:45:00Z,2254.598,1509.8631,2.8354138
2015-03-18T17:00:00Z,2254.7373,1509.8593,2.8402428
2015-03-18T17:15:00Z,2254.8682,1509.86,2.8435237
2015-03-18T17:30:00Z,2254.9895,1509.8659,2.851778
2015-03-18T17:45:00Z,2255.0699,1509.8575,2.8665757
2015-03-18T18:00:00Z,2255.1458,1509.8607,2.8685396
2015-03-18T18:15:00Z,2255.196,1509.8622,2.8588042
2015-03-18T18:30:00Z,2255.2113,1509.8566,2.8502509
2015-03-18T18:45:00Z,2255.214,1509.8597,2.8477757
2015-03-18T19:00:00Z,2255.1837,1509.858,2.8476445
2015-03-18T19:15:00Z,2255.1272,1509.8559,2.845375
2015-03-18T19:30:00Z,2255.0561,1509.8612,2.843681
2015-03-18T19:45:00Z,2254.956,1509.8634,2.8432926
2015-03-18T20:00:00Z,2254.8287,1509.8629,2.8430541
2015-03-18T20:15:00Z,2254.6804,1509.8628,2.8441728
2015-03-18T20:30:00Z,2254.5121,1509.8622,2.848651
2015-03-18T20:45:00Z,2254.3323,1509.8652,2.8567339
2015-03-18T21:00:00Z,2254.1239,1509.8587,2.8572458
2015-03-18T21:15:00Z,2253.9251,1509.8661,2.8474974
2015-03-18T21:30:00Z,2253.6998,1509.8614,2.8421338
2015-03-18T21:45:00Z,2253.492,1509.8716,2.8394001
2015-03-18T22:00:00Z,2253.2658,1509.8709,2.8371146
2015-03-18T22:15:00Z,2253.0378,1509.8679,2.8355449
2015-03-18T22:30:00Z,2252.8324,1509.8769,2.8346138
2015-03-18T22:45:00Z,2252.6305,1509.883,2.8336603
2015-03-18T23:00:00Z,2252.4371,1509.8875,2.8326119
2015-03-18T23:15:00Z,2252.2555,1509.8908,2.8318419
2015-03-18T23:30:00Z,2252.0861,1509.891,2.8312318
2015-03-18T23:45:00Z,2251.9308,1509.8879,2.8303233
2015-03-19T00:00:00Z,2251.8071,1509.8914,2.8304425
2015-03-19T00:15:00Z,2251.708,1509.896,2.8305166
2015-03-19T00:30:00Z,2251.6292,1509.8972,2.829322
2015-03-19T00:45:00Z,2251.569,1509.8931,2.8286268
2015-03-19T01:00:00Z,2251.5485,1509.8972,2.8275007
2015-03-19T01:15:00Z,2251.5529,1509.8995,2.8288627
2015-03-19T01:30:00Z,2251.5838,1509.9006,2.8333368
2015-03-19T01:45:00Z,2251.6345,1509.8967,2.838048
2015-03-19T02:00:00Z,2251.7177,1509.8967,2.8421377
2015-03-19T02:15:00Z,2251.8178,1509.8911,2.8599556
2015-03-19T02:30:00Z,2251.9557,1509.895,2.8673168
2015-03-19T02:45:00Z,2252.1071,1509.8937,2.8558302
2015-03-19T03:00:00Z,2252.2807,1509.8944,2.8465731
2015-03-19T03:15:00Z,2252.467,1509.8928,2.8454016
2015-03-19T03:30:00Z,2252.6692,1509.8928,2.8473307
2015-03-19T03:45:00Z,2252.8771,1509.8901,2.8442068
2015-03-19T04:00:00Z,2253.1044,1509.8956,2.839836
2015-03-19T04:15:00Z,2253.3254,1509.8944,2.8345217
2015-03-19T04:30:00Z,2253.5513,1509.8964,2.8313206
2015-03-19T04:45:00Z,2253.764,1509.8915,2.8307255
2015-03-19T05:00:00Z,2253.9807,1509.8935,2.8326426
2015-03-19T05:15:00Z,2254.182,1509.8916,2.8360688
2015-03-19T05:30:00Z,2254.3747,1509.8921,2.8412849
2015-03-19T05:45:00Z,2254.5434,1509.887,2.8443017
2015-03-19T06:00:00Z,2254.6994,1509.8854,2.8452097
2015-03-19T06:15:00Z,2254.8295,1509.88,2.8449932
2015-03-19T06:30:00Z,2254.9448,1509.8798,2.8482132
2015-03-19T06:45:00Z,2255.0349,1509.8789,2.8591454
2015-03-19T07:00:00Z,2255.1061,1509.8824,2.8681704
2015-03-19T07:15:00Z,2255.1429,1509.8807,2.8619122
2015-03-19T07:30:00Z,2255.1517,1509.8785,2.8496419
2015-03-19T07:45:00Z,2255.1373,1509.8788,2.8417817
2015-03-19T08:00:00Z,2255.0943,1509.8779,2.8400084
2015-03-19T08:15:00Z,2255.0274,1509.8783,2.8423397
2015-03-19T08:30:00Z,2254.9361,1509.8787,2.8446305
2015-03-19T08:45:00Z,2254.8168,1509.8757,2.8497466
2015-03-19T09:00:00Z,2254.6819,1509.8761,2.8660761
2015-03-19T09:15:00Z,2254.525,1509.8738,2.8611061
2015-03-19T09:30:00Z,2254.3571,1509.8747,2.8488384
2015-03-19T09:45:00Z,2254.1642,1509.8669,2.8416749
2015-03-19T10:00:00Z,2253.9741,1509.8674,2.8372396
2015-03-19T10:15:00Z,2253.7851,1509.8725,2.8350658
2015-03-19T10:30:00Z,2253.5803,1509.8689,2.8341833
2015-03-19T10:45:00Z,2253.388,1509.8732,2.8327653
2015-03-19T11:00:00Z,2253.1873,1509.8691,2.8323629
2015-03-19T11:15:00Z,2253.0066,1509.8735,2.8327597
2015-03-19T11:30:00Z,2252.8322,1509.8751,2.8328008
2015-03-19T11:45:00Z,2252.6696,1509.8756,2.8359438
2015-03-19T12:00:00Z,2252.5175,1509.8723,2.8400432
2015-03-19T12:15:00Z,2252.391,1509.8736,2.8485958
2015-03-19T12:30:00Z,2252.2869,1509.8758,2.8627604
2015-03-19T12:45:00Z,2252.1975,1509.8725,2.8703691
2015-03-19T13:00:00Z,2252.1362,1509.8715,2.8667905
2015-03-19T13:15:00Z,2252.0968,1509.868,2.8634708
2015-03-19T13:30:00Z,2252.0952,1509.8722,2.8613324
2015-03-19T13:45:00Z,2252.1071,1509.8675,2.8615593
2015-03-19T14:00:00Z,2252.1509,1509.8664,2.8638111
2015-03-19T14:15:00Z,2252.2183,1509.8639,2.8612582
2015-03-19T14:30:00Z,2252.3078,1509.8597,2.856129
2015-03-19T14:45:00Z,2252.4219,1509.8565,2.8529854
2015-03-19T15:00:00Z,2252.5654,1509.8589,2.8495399
2015-03-19T15:15:00Z,2252.7121,1509.8508,2.8483602
2015-03-19T15:30:00Z,2252.8872,1509.851,2.8524299
2015-03-19T15:45:00Z,2253.0884,1509.8599,2.8609887
2015-03-19T16:00:00Z,2253.2869,1509.8602,2.8638187
2015-03-19T16:15:00Z,2253.4744,1509.8485,2.8612644
2015-03-19T16:30:00Z,2253.6889,1509.8525,2.8535805
2015-03-19T16:45:00Z,2253.8971,1509.852,2.847473
2015-03-19T17:00:00Z,2254.1135,1509.8593,2.8457332
2015-03-19T17:15:00Z,2254.3019,1509.8523,2.8434389
2015-03-19T17:30:00Z,2254.49,1509.8515,2.8410381
2015-03-19T17:45:00Z,2254.6696,1509.8537,2.8397635
2015-03-19T18:00:00Z,2254.8294,1509.8534,2.8413432
2015-03-19T18:15:00Z,2254.9738,1509.8553,2.8431457
2015-03-19T18:30:00Z,2255.0873,1509.8506,2.8443716
2015-03-19T18:45:00Z,2255.1891,1509.8539,2.850963
2015-03-19T19:00:00Z,2255.263,1509.8555,2.8515327
2015-03-19T19:15:00Z,2255.3057,1509.8543,2.8509905
2015-03-19T19:30:00Z,2255.3222,1509.8542,2.8563261
2015-03-19T19:45:00Z,2255.3172,1509.859,2.8604247