time,Pressure Bin (dbar),ctdpf_ckl_seawater_temperature,Practical Salinity,CDOM (ppb),Dissolved Oxygen (µmol kg-1)
2014-06-13 00:00:00,27.0,20.319016483516478,35.80815768360366,0.458,223.49947177517603
2014-06-13 00:00:00,28.0,21.145129545454544,35.85967281952208,0.5496,219.061197706669
2014-06-13 00:00:00,29.0,19.737659999999998,35.84517791057669,0.2748,225.82593876024708
2014-06-13 00:00:00,30.0,19.708775,35.84690042843493,0.3664,225.71768282869309
2014-06-13 00:00:00,31.0,19.66912,35.84786200089498,0.5496,225.6247474487655
2014-06-13 00:00:00,32.0,19.616425,35.843355068225016,0.5496,225.7566029843839
2014-06-13 00:00:00,33.0,19.52004,35.84100999285157,0.5496,225.9213759658584
2014-06-13 00:00:00,34.0,19.47314,35.83432018133201,0.5496,226.0268754081234
2014-06-13 00:00:00,35.0,19.41766,35.834462354299745,0.458,226.02242068088526
2014-06-13 00:00:00,36.0,19.3688,35.83474715006892,0.6412,225.84529766810618
2014-06-13 00:00:00,37.0,19.38254,35.84791368825125,0.7328,225.5831401790405
2014-06-13 00:00:00,38.0,19.2367,35.81811585144784,0.458,226.80936857126193
2014-06-13 00:00:00,39.0,19.132140000000003,35.7867978058115,0.5496,227.34283762668207
2014-06-13 00:00:00,40.0,19.033340000000003,35.76253193128328,0.7328,228.07233676093924
2014-06-13 00:00:00,41.0,18.9484,35.73221106908602,0.7328,228.78793256460267
2014-06-13 00:00:00,42.0,18.7499,35.68816842912566,0.6412,230.40872729185
2014-06-13 00:00:00,43.0,18.338866666666664,35.644226656232654,0.7328,230.60718447458203
2014-06-13 00:00:00,44.0,18.580425,35.76173346006457,0.6412,226.4217471543809
2014-06-13 00:00:00,45.0,18.656325,35.813697959858764,0.7328,224.42801078821083
2014-06-13 00:00:00,46.0,18.348519999999997,35.751262191129705,1.0076,224.66132212411526
2014-06-13 00:00:00,47.0,17.948125,35.694765274302654,0.5496,224.64004324143147
2014-06-13 00:00:00,48.0,17.735675,35.67842710513358,0.6412,224.67128723436417
2014-06-13 00:00:00,49.0,17.765775,35.703841199754336,,223.41303359513904
2014-06-13 00:00:00,50.0,17.752650000000003,35.70809863346473,1.0076,218.61328480154455
2014-06-13 00:00:00,51.0,17.404075,35.70958819385376,1.1908,215.04214761201916
2014-06-13 00:00:00,52.0,17.26515,35.71041663485337,0.6412,213.08372737879634
2014-06-13 00:00:00,53.0,17.122733333333333,35.68769222029649,1.0076,212.6918425243808
2014-06-13 00:00:00,54.0,16.96842,35.66889578766721,,211.07485791760527
2014-06-13 00:00:00,55.0,17.054225,35.715532058731156,0.916,208.22007282618395
2014-06-13 00:00:00,56.0,17.146125,35.73396183272143,0.8244,205.49919335467482
2014-06-13 00:00:00,57.0,17.02796,35.74356097672096,0.7328,203.90001936201662
2014-06-13 00:00:00,58.0,16.633375,35.68522042776053,1.0076,204.97405099826707
2014-06-13 00:00:00,59.0,16.4054,35.64775832307134,1.0076,204.5762471476013
2014-06-13 00:00:00,60.0,16.258599999999998,35.62866461304145,,203.65641560815678
2014-06-13 00:00:00,61.0,16.103775,35.625202532659,1.0076,203.64373706884632
2014-06-13 00:00:00,62.0,16.064475,35.613613233687374,0.7328,203.62456498864026
2014-06-13 00:00:00,63.0,16.060666666666666,35.60932412527742,0.8244,203.24020577701086
2014-06-13 00:00:00,64.0,16.032675,35.60340828987311,,201.80242969090062
2014-06-13 00:00:00,65.0,15.778850000000002,35.584497203685565,0.8244,200.4717250747454
2014-06-13 00:00:00,66.0,15.718325,35.57556878908407,1.0992,199.27601392735681
2014-06-13 00:00:00,67.0,15.750533333333331,35.59195210282292,1.2824,198.01133039719488
2014-06-13 00:00:00,68.0,15.690750000000001,35.59106348130691,,197.60106667501134
2014-06-13 00:00:00,69.0,15.632200000000001,35.590861335696864,0.7328,198.16523481223976
2014-06-13 00:00:00,70.0,15.436074999999999,35.55229125193037,1.1908,199.92844319875186
2014-06-13 00:00:00,71.0,15.222275,35.508629021701196,1.1908,201.78550624965106
2014-06-13 00:00:00,72.0,15.084333333333333,35.475991351853246,1.1908,202.49590887862033
2014-06-13 00:00:00,73.0,14.9619,35.45742987103888,,202.3584794431388
2014-06-13 00:00:00,74.0,14.858899999999998,35.44328898524117,0.916,201.50250954830202
2014-06-13 00:00:00,75.0,14.7844,35.444603390342884,1.0992,200.99668333323015
2014-06-13 00:00:00,76.0,14.751199999999999,35.44491541865706,,200.66016822551111
2014-06-13 00:00:00,77.0,14.713075,35.44426820114837,1.0076,199.94226049554803
2014-06-13 00:00:00,78.0,14.651900000000001,35.44941134254783,1.0076,198.92405755406037
2014-06-13 00:00:00,79.0,14.665,35.464594244593705,1.0076,197.70818065428773
2014-06-13 00:00:00,80.0,14.680724999999999,35.48259824543284,1.1908,196.96038137579
2014-06-13 00:00:00,81.0,14.665824999999998,35.48843137700807,,196.92564447070498
2014-06-13 00:00:00,82.0,14.613866666666667,35.48461423379476,1.0076,197.38814254705358
2014-06-13 00:00:00,83.0,14.5563,35.47580394810633,1.1908,197.79072419003103
2014-06-13 00:00:00,84.0,14.495149999999999,35.46470334447918,1.0992,197.9654109851439
2014-06-13 00:00:00,85.0,14.441733333333332,35.458957099777145,,198.40096722977532
2014-06-13 00:00:00,86.0,14.371525000000002,35.45016414200373,0.916,198.66798771594594
2014-06-13 00:00:00,87.0,14.299949999999999,35.44411681303236,1.0076,198.7889629310024
2014-06-13 00:00:00,88.0,14.296299999999999,35.46359058447989,0.916,198.98534447972517
2014-06-13 00:00:00,89.0,14.3683,35.482628700803836,,199.61335703766395
2014-06-13 00:00:00,90.0,14.64135,35.57131583180618,1.0076,199.02667419854436
2014-06-13 00:00:00,91.0,14.764775,35.61349559765495,0.916,198.700758904799
2014-06-13 00:00:00,92.0,14.7712,35.615178868352395,0.7328,198.7793560295939
2014-06-13 00:00:00,93.0,14.78305,35.62662144898165,,198.8149349334663
2014-06-13 00:00:00,94.0,14.827733333333333,35.635502232998014,1.0076,198.75304243090594
2014-06-13 00:00:00,95.0,15.0029,35.68319153795771,1.0076,197.81769021597094
2014-06-13 00:00:00,96.0,15.111233333333333,35.72962599901212,,196.88635325388927
2014-06-13 00:00:00,97.0,15.165825000000002,35.753649672437305,0.916,196.05212906163388
2014-06-13 00:00:00,98.0,15.268666666666666,35.780198487106354,0.8244,194.25649569860926
2014-06-13 00:00:00,99.0,15.5203,35.87196452632138,0.5496,192.27658849830584
2014-06-13 00:00:00,100.0,15.771,35.945199765353294,,190.50663797209407
2014-06-13 00:00:00,101.0,15.946075,36.00238550550666,0.7328,188.82450081858127
2014-06-13 00:00:00,102.0,16.032,36.03984809323243,1.0076,187.63907208173387
2014-06-13 00:00:00,103.0,16.07845,36.052134383813076,,186.93521816579462
2014-06-13 00:00:00,104.0,16.135825,36.07656851093739,0.7328,186.28155159647122
2014-06-13 00:00:00,105.0,16.1125,36.07666984197056,0.7328,185.49949794838003
2014-06-13 00:00:00,106.0,16.166925,36.09586097397603,0.7328,184.17752264770493
2014-06-13 00:00:00,107.0,16.251933333333334,36.12270754350239,,183.0587878800674
2014-06-13 00:00:00,108.0,16.304900000000004,36.14466575489358,0.5496,182.74746317845256
2014-06-13 00:00:00,109.0,16.300900000000002,36.143233954095464,0.916,182.52441436936465
2014-06-13 00:00:00,110.0,16.29285,36.13926004519466,,182.0350697822961
2014-06-13 00:00:00,111.0,16.273233333333334,36.138923819413655,0.6412,181.18950703527946
2014-06-13 00:00:00,112.0,16.214100000000002,36.12762146408044,0.7328,180.38735873418221
2014-06-13 00:00:00,113.0,16.102633333333333,36.11841129102271,,179.64847497661492
2014-06-13 00:00:00,114.0,16.0714,36.115614999911415,0.8244,179.37540586757473
2014-06-13 00:00:00,115.0,16.077375,36.118296949704316,0.7328,179.28777102433043
2014-06-13 00:00:00,116.0,16.082333333333334,36.119167888273665,1.0076,178.70536431718855
2014-06-13 00:00:00,117.0,16.08598,36.124740498949954,0.8244,177.1002129756399
2014-06-13 00:00:00,118.0,16.078300000000002,36.14108918102391,0.687,175.3249843383133
2014-06-13 00:00:00,119.0,16.06303513513514,36.14737300395426,0.5496,175.10866819143536
2014-06-13 00:00:00,120.0,16.08818,36.14289737104935,,175.01507123492317
2014-06-13 01:00:00,27.0,19.817793805309726,35.843571675804505,0.3664,225.6958742738386
2014-06-13 01:00:00,28.0,19.81791153846154,35.84370199058672,0.5953999999999999,225.66750519460882
2014-06-13 01:00:00,29.0,19.737640000000003,35.84776874185383,0.6412,226.1940827635931
2014-06-13 01:00:00,30.0,19.621025,35.841668293763774,0.5496,226.6184263715632
2014-06-13 01:00:00,31.0,19.535320000000002,35.84497968281396,0.5496,227.09576304227699
2014-06-13 01:00:00,32.0,19.50904,35.85151146622296,0.5496,227.0957887828581
2014-06-13 01:00:00,33.0,19.462674999999997,35.85784684869557,,227.01703583353964
2014-06-13 01:00:00,34.0,19.40535,35.855659109251526,0.458,227.00032452975893
2014-06-13 01:00:00,35.0,19.322840000000003,35.849718009909985,0.5496,227.19754523621782
2014-06-13 01:00:00,36.0,19.26685,35.84706453226757,0.5496,227.36791212875931
2014-06-13 01:00:00,37.0,19.14805,35.8472456835111,0.3664,227.71087359281702
2014-06-13 01:00:00,38.0,18.942249999999998,35.8450000747728,,227.8739546330312
2014-06-13 01:00:00,39.0,18.828400000000002,35.8133191142616,0.5496,228.43562792882383
2014-06-13 01:00:00,40.0,18.62435,35.755522367526616,0.7328,229.5737110713186
2014-06-13 01:00:00,41.0,18.4982,35.7396105682743,0.6412,231.20891944265577
2014-06-13 01:00:00,42.0,18.573999999999998,35.773270344467214,0.5496,231.14676747553818
2014-06-13 01:00:00,43.0,18.730150000000002,35.85078219087275,0.458,229.32437204757667
2014-06-13 01:00:00,44.0,18.7105,35.85449757279541,,227.39945579275224
2014-06-13 01:00:00,45.0,18.47775,35.82517968115068,0.5496,227.09826425865154
2014-06-13 01:00:00,46.0,18.1486,35.756953609448324,1.0076,227.4397126716624
2014-06-13 01:00:00,47.0,17.714475,35.68783592414984,0.916,228.37488378811827
2014-06-13 01:00:00,48.0,17.416379999999997,35.703463419429866,0.8244,226.85322060836978
2014-06-13 01:00:00,49.0,17.43505,35.762081284067804,0.916,223.1894493720838
2014-06-13 01:00:00,50.0,17.272100000000002,35.76390562235164,0.8244,218.90616683276681
2014-06-13 01:00:00,51.0,17.08295,35.740462443370745,1.0992,215.38502267938034
2014-06-13 01:00:00,52.0,17.00244,35.72395403963735,1.0076,214.3028235925367
2014-06-13 01:00:00,53.0,17.135966666666665,35.79388409042786,0.6412,212.7706055176429
2014-06-13 01:00:00,54.0,17.20362,35.8129148994726,0.7328,209.19693024781213
2014-06-13 01:00:00,55.0,17.1149,35.79729910737036,,207.62544307749735
2014-06-13 01:00:00,56.0,16.781979999999997,35.75601511312068,0.7328,208.06519972533178
2014-06-13 01:00:00,57.0,16.683025,35.74445911917858,0.916,207.87747276732753
2014-06-13 01:00:00,58.0,16.702325000000002,35.74963194403553,0.8244,206.7820101035268
2014-06-13 01:00:00,59.0,16.73875,35.75875647902207,0.916,205.4004608204521
2014-06-13 01:00:00,60.0,16.76085,35.76322372485411,0.916,204.31902957212088
2014-06-13 01:00:00,61.0,16.633775,35.73660796014234,0.916,204.23953144904294
2014-06-13 01:00:00,62.0,16.357799999999997,35.69943520382472,,205.28820856533866
2014-06-13 01:00:00,63.0,16.3081,35.69635500364071,0.916,205.1055979978517
2014-06-13 01:00:00,64.0,16.32385,35.69828576736005,1.0076,203.47827505012992
2014-06-13 01:00:00,65.0,16.26675,35.689742029238644,1.0076,202.37240872957776
2014-06-13 01:00:00,66.0,16.195175,35.68587704954334,,202.16511461660772
2014-06-13 01:00:00,67.0,16.243675,35.71761959833316,1.0992,200.97460145426822
2014-06-13 01:00:00,68.0,16.1655,35.72176476362962,0.8244,198.46694205985725
2014-06-13 01:00:00,69.0,16.1631,35.726591897563786,1.0076,196.61823909929373
2014-06-13 01:00:00,70.0,16.065025,35.716931221702225,1.0076,196.16067022683455
2014-06-13 01:00:00,71.0,15.977433333333332,35.7129685990676,,196.09544360303607
2014-06-13 01:00:00,72.0,15.975525000000001,35.72750314408114,1.0076,196.53646566832256
2014-06-13 01:00:00,73.0,15.896450000000002,35.71642418592418,0.6412,197.27809464386374
2014-06-13 01:00:00,74.0,15.954325,35.75791395828298,0.8244,196.91250845902647
2014-06-13 01:00:00,75.0,15.9411,35.74881833996889,1.0992,197.1101281925598
2014-06-13 01:00:00,76.0,15.8571,35.7616382245839,,197.29183468719594
2014-06-13 01:00:00,77.0,16.2885,35.897560299330216,0.8244,195.9892632124906
2014-06-13 01:00:00,78.0,16.53555,35.97446817774549,0.8244,195.63979831157906
2014-06-13 01:00:00,79.0,16.645725,36.01305722555146,0.916,194.82615609052405
2014-06-13 01:00:00,80.0,16.525125,35.995123205120166,0.8244,194.87823532946533
2014-06-13 01:00:00,81.0,16.4956,35.9968587737299,,194.77459844882162
2014-06-13 01:00:00,82.0,16.4024,35.970275667958525,0.7328,195.14368003981477
2014-06-13 01:00:00,83.0,16.35145,35.96588349694481,0.6412,195.06149465709865
2014-06-13 01:00:00,84.0,16.279775,35.94557340648937,0.7328,195.14821813202886
2014-06-13 01:00:00,85.0,16.24445,35.939878059883746,0.6412,195.1192784829371
2014-06-13 01:00:00,86.0,15.758625000000002,35.78501182115929,,196.57764740542635
2014-06-13 01:00:00,87.0,14.9787,35.65073683843633,0.7328,199.17326756088374
2014-06-13 01:00:00,88.0,14.772775,35.61059319304388,1.0076,199.00310390081432
2014-06-13 01:00:00,89.0,14.64495,35.573407588409445,0.8244,198.58118500261125
2014-06-13 01:00:00,90.0,14.465000000000002,35.53606892257479,,198.7185290088686
2014-06-13 01:00:00,91.0,14.349875,35.50255134870366,0.916,198.80829885383707
2014-06-13 01:00:00,92.0,14.263450000000002,35.480382453631464,1.0076,198.78320174418315
2014-06-13 01:00:00,93.0,14.2166,35.46804414572787,1.0992,198.01379893502678
2014-06-13 01:00:00,94.0,14.168550000000002,35.45529798122515,0.916,197.95577349249672
2014-06-13 01:00:00,95.0,14.1935,35.46687569301849,,197.65831902857371
2014-06-13 01:00:00,96.0,14.351099999999999,35.506783239192664,1.0076,197.65189766003812
2014-06-13 01:00:00,97.0,14.4064,35.51402477194588,1.0992,197.7626790694447
2014-06-13 01:00:00,98.0,14.802233333333334,35.66060175300554,1.0076,196.64267707800698
2014-06-13 01:00:00,99.0,15.279074999999999,35.78329508138485,1.0076,193.97161307882726
2014-06-13 01:00:00,100.0,15.71735,35.901276278985065,,190.5599386416381
2014-06-13 01:00:00,101.0,15.768324999999999,35.931320151855516,0.7328,189.18403487775493
2014-06-13 01:00:00,102.0,15.8094,35.94953207901786,0.916,188.59076848434344
2014-06-13 01:00:00,103.0,16.146525,36.08063020138541,0.7328,187.02477291563105
2014-06-13 01:00:00,104.0,16.287375,36.10946249992617,,183.9209398622665
2014-06-13 01:00:00,105.0,16.293466666666664,36.12113791604859,0.916,183.12754665894067
2014-06-13 01:00:00,106.0,16.299775,36.12694509056979,0.6412,182.95852932978124
2014-06-13 01:00:00,107.0,16.282600000000002,36.12771732576121,0.7328,182.8684455841363
2014-06-13 01:00:00,108.0,16.25465,36.128429296264024,1.0076,182.882533139765
2014-06-13 01:00:00,109.0,16.237675000000003,36.13490668387201,,181.9543787553298
2014-06-13 01:00:00,110.0,16.226975,36.13456499125237,0.8244,181.09906181444882
2014-06-13 01:00:00,111.0,16.218500000000002,36.1352385767501,0.5496,180.86517554185653
2014-06-13 01:00:00,112.0,16.213425,36.13618137125394,0.5496,180.7931036862202
2014-06-13 01:00:00,113.0,16.190649999999998,36.13372602788001,0.5496,180.4627996757232
2014-06-13 01:00:00,114.0,16.0812,36.13612440288769,,179.86327069353206
2014-06-13 01:00:00,115.0,16.078725,36.14835981302925,0.7328,177.33782519872545
2014-06-13 01:00:00,116.0,16.080225,36.15089382630984,0.6412,175.77404336941095
2014-06-13 01:00:00,117.0,16.03735,36.1355753109685,0.5496,175.2834431333351
2014-06-13 01:00:00,118.0,15.8244,36.10074896147601,,175.8881582949188
2014-06-13 01:00:00,119.0,15.668166666666666,36.05875057085095,0.6412,176.89531589165372
2014-06-13 01:00:00,120.0,15.4239,36.00485076810973,0.8244,178.34070156670015
2014-06-13 01:00:00,121.0,14.920974999999999,35.8887364362899,0.916,181.22041972965843
2014-06-13 01:00:00,122.0,14.34075,35.7768389583828,0.8244,185.51214533193837
2014-06-13 01:00:00,123.0,14.12130551181102,35.66718642872439,,188.51914379872173
2014-06-13 03:00:00,26.0,21.8161,35.8362740253713,,216.12990131106235
2014-06-13 03:00:00,27.0,21.567058333333332,35.847546537313555,0.458,216.6043483697192
2014-06-13 03:00:00,28.0,19.96012272727273,35.811309018952834,0.6412,224.66519412515137
2014-06-13 03:00:00,29.0,19.665202439024398,35.809610586264576,0.7328,226.11983591333546
2014-06-13 03:00:00,30.0,19.668075,35.78645736303311,0.458,226.16207021344766
2014-06-13 03:00:00,31.0,19.64065,35.795120113711675,0.7328,226.18768875605667
2014-06-13 03:00:00,32.0,19.583175,35.81286825700801,,226.38677881110462
2014-06-13 03:00:00,33.0,19.47985,35.80268987879165,0.6412,226.78100311433457
2014-06-13 03:00:00,34.0,19.3815,35.79657834814458,0.458,227.1094623350603
2014-06-13 03:00:00,35.0,19.335475,35.78883900912601,0.7328,227.0133034584745
2014-06-13 03:00:00,36.0,19.24535,35.789461177437715,0.458,226.99005095314257
2014-06-13 03:00:00,37.0,19.06182,35.799844132009085,0.7328,227.116987229391
2014-06-13 03:00:00,38.0,18.88505,35.800519898959536,,227.36424942408368
2014-06-13 03:00:00,39.0,18.79195,35.798694801244515,0.5496,227.19268208641287
2014-06-13 03:00:00,40.0,18.695866666666664,35.80215832699674,0.5496,227.0269362187687
2014-06-13 03:00:00,41.0,18.667800000000003,35.802041357534364,0.8244,226.7939521977386
2014-06-13 03:00:00,42.0,18.604175,35.80893522112401,,226.0262355866081
2014-06-13 03:00:00,43.0,18.513849999999998,35.805951294292825,0.6412,225.48622073013593
2014-06-13 03:00:00,44.0,18.4838,35.79933034920589,0.8244,225.34007253541452
2014-06-13 03:00:00,45.0,18.450975,35.79144847033649,0.7328,224.53846478394195
2014-06-13 03:00:00,46.0,18.253125,35.77357100366163,0.8244,224.15585962358548
2014-06-13 03:00:00,47.0,17.95868,35.72408467882899,0.8244,224.86287035667928
2014-06-13 03:00:00,48.0,17.95135,35.71823700926826,0.7328,224.72252252965023
2014-06-13 03:00:00,49.0,17.955325000000002,35.71738963122777,,224.2515441039635
2014-06-13 03:00:00,50.0,17.922674999999998,35.719468225551815,0.7328,223.4042032370367
2014-06-13 03:00:00,51.0,17.8399,35.72523118006451,0.7328,223.1395348895014
2014-06-13 03:00:00,52.0,17.8076,35.72950454956356,0.8244,222.7050258673894
2014-06-13 03:00:00,53.0,17.791525,35.727615897253855,0.916,221.9219692868424
2014-06-13 03:00:00,54.0,17.73046,35.733406438574136,0.8244,220.73230337587285
2014-06-13 03:00:00,55.0,17.67705,35.732762546597826,0.8244,219.3869847480641
2014-06-13 03:00:00,56.0,17.5785,35.7412238057794,,217.0809581171122
2014-06-13 03:00:00,57.0,17.504175,35.75135832713751,0.8244,215.27978852190293
2014-06-13 03:00:00,58.0,17.420066666666667,35.7452782476811,0.916,211.64141232768495
2014-06-13 03:00:00,59.0,17.23675,35.7524554366887,0.7328,205.42210791639792
2014-06-13 03:00:00,60.0,17.198925,35.79794767695877,0.916,195.40091336007606
2014-06-13 03:00:00,61.0,17.423750000000002,35.89317509085605,,190.05720835154762
2014-06-13 03:00:00,62.0,17.297125,35.91107046314181,0.8244,189.7963501490934
2014-06-13 03:00:00,63.0,16.942099999999996,35.8549367910409,0.8244,190.5957524261852
2014-06-13 03:00:00,64.0,16.868675,35.84031951257377,0.8244,191.29608835829634
2014-06-13 03:00:00,65.0,16.6794,35.816975432742744,0.6412,192.4424420969246
2014-06-13 03:00:00,66.0,16.57935,35.80416701867419,,192.55438410478382
2014-06-13 03:00:00,67.0,16.523274999999998,35.79357767102182,0.8244,193.04168850794233
2014-06-13 03:00:00,68.0,16.448925,35.79016023219818,1.0076,194.6083567280261
2014-06-13 03:00:00,69.0,16.389225,35.78215632752714,0.7328,197.25935105728522
2014-06-13 03:00:00,70.0,16.43035,35.794170364795605,0.6412,199.2795941051421
2014-06-13 03:00:00,71.0,16.544475,35.84360128296009,,199.09688355492608
2014-06-13 03:00:00,72.0,16.4833,35.84892130906096,1.0076,198.2250091676758
2014-06-13 03:00:00,73.0,16.3969,35.84374851727476,0.916,196.91833796795737
2014-06-13 03:00:00,74.0,16.272925,35.83185995190512,1.0992,195.32607172741922
2014-06-13 03:00:00,75.0,16.26125,35.84265083138833,0.6412,193.48632676580775
2014-06-13 03:00:00,76.0,16.34875,35.882691153027615,0.8244,191.67071331100175
2014-06-13 03:00:00,77.0,16.5683,35.96504400562103,,190.78706851203697
2014-06-13 03:00:00,78.0,16.927550000000004,36.05608441400376,0.6412,189.58485916342877
2014-06-13 03:00:00,79.0,17.43865,36.231309662012094,0.6412,188.24891644193778
2014-06-13 03:00:00,80.0,17.511074999999998,36.253293637827056,0.5496,188.02537108252807
2014-06-13 03:00:00,81.0,17.510525,36.245406283780895,0.5496,187.95352197484706
2014-06-13 03:00:00,82.0,17.456740000000003,36.2285522707344,0.5496,187.99760682728066
2014-06-13 03:00:00,83.0,17.2093,36.16179115045404,,188.64416546927987
2014-06-13 03:00:00,84.0,17.16105,36.13977370615379,0.7328,189.16942983820812
2014-06-13 03:00:00,85.0,16.65485,36.04789699516205,0.6412,191.04665489479595
2014-06-13 03:00:00,86.0,16.362375,35.97740557601657,0.916,192.21088674780768
2014-06-13 03:00:00,87.0,16.318699999999996,35.96722014403962,0.8244,191.990002829609
2014-06-13 03:00:00,88.0,16.310924999999997,35.96763945992316,,191.9175702184174
2014-06-13 03:00:00,89.0,16.30745,35.96444477927878,1.0076,191.67674248931934
2014-06-13 03:00:00,90.0,16.31265,35.96249240678738,0.7328,191.33575904156243
2014-06-13 03:00:00,91.0,16.40245,35.98355730626325,0.7328,191.0619642223444
2014-06-13 03:00:00,92.0,16.397766666666666,36.00639922772762,,191.586471951386
2014-06-13 03:00:00,93.0,16.111449999999998,35.94028339978506,0.8244,192.47647736083843
2014-06-13 03:00:00,94.0,15.664024999999999,35.851869001881724,1.0076,193.73306281419562
2014-06-13 03:00:00,95.0,15.507774999999999,35.80139313803644,1.0076,193.96326729351017
2014-06-13 03:00:00,96.0,15.183049999999998,35.744730335757666,1.0076,194.79162793249125
2014-06-13 03:00:00,97.0,14.9527,35.705630604302975,,195.47895020590582
2014-06-13 03:00:00,98.0,14.7136,35.64856333310596,0.916,196.0296660028478
2014-06-13 03:00:00,99.0,14.624500000000001,35.63144886166132,0.916,195.9815007689734
2014-06-13 03:00:00,100.0,14.685675,35.64265065670759,0.7328,194.50834306844047
2014-06-13 03:00:00,101.0,15.143025000000002,35.73902094919053,,190.09922470152551
2014-06-13 03:00:00,102.0,15.561,35.937947568921864,0.7328,188.10024663180843
2014-06-13 03:00:00,103.0,15.633433333333334,35.960754031848246,0.916,187.30703063214412
2014-06-13 03:00:00,104.0,15.73565,35.99081571819554,0.7328,186.4991062777552
2014-06-13 03:00:00,105.0,15.878733333333335,36.02945232016685,,184.8608095276567
2014-06-13 03:00:00,106.0,16.0961,36.080782342266374,0.6412,183.66226411530235
2014-06-13 03:00:00,107.0,16.161825,36.11336683145265,0.916,183.34347217679263
2014-06-13 03:00:00,108.0,16.164833333333334,36.116041219876344,0.6412,183.2563697640143
2014-06-13 03:00:00,109.0,16.159825,36.11632350903331,,182.71322960373726
2014-06-13 03:00:00,110.0,16.222675,36.12848544230366,0.7328,180.66381561812227
2014-06-13 03:00:00,111.0,16.32473333333333,36.16063663271123,0.916,178.62745348330327
2014-06-13 03:00:00,112.0,16.360775,36.17887305008459,0.8244,177.52058003596107
2014-06-13 03:00:00,113.0,16.362733333333335,36.181537307959324,,176.4785589448704
2014-06-13 03:00:00,114.0,16.30695,36.18035932304923,0.6412,175.7201547382822
2014-06-13 03:00:00,115.0,16.2147,36.168831824413544,0.458,175.33313285284356
2014-06-13 03:00:00,116.0,16.166449999999998,36.15998781178469,0.7328,175.37968191675617
2014-06-13 03:00:00,117.0,16.121074999999998,36.15135309754475,0.6412,175.2613499705813
2014-06-13 03:00:00,118.0,16.090225,36.14406996462943,0.8244,174.45363961100423
2014-06-13 03:00:00,119.0,16.038285714285713,36.147285943550564,0.8244,173.71033741671775
2014-06-13 03:00:00,120.0,15.990608196721313,36.14063858341576,0.7328,173.4782291496442
2014-06-13 04:00:00,26.0,19.92615681818182,35.81492222748877,,225.43296955410688
2014-06-13 04:00:00,27.0,19.785880219780225,35.800409578904585,0.45799999999999996,225.91813919139636
2014-06-13 04:00:00,28.0,19.786975,35.82402872895478,0.2748,225.61888518119585
2014-06-13 04:00:00,29.0,19.58282,35.795283714888924,0.2748,227.24253779522974
2014-06-13 04:00:00,30.0,19.535666666666668,35.78899165269075,0.5496,227.38270982832242
2014-06-13 04:00:00,31.0,19.482000000000003,35.79862796611819,0.6412,227.71702900944678
2014-06-13 04:00:00,32.0,19.360774999999997,35.82270432836523,0.3664,228.04239354995264
2014-06-13 04:00:00,33.0,19.153925,35.802839145026404,0.458,229.0600746476003
2014-06-13 04:00:00,34.0,19.01395,35.81155686618557,0.5496,229.33915748859562