time,Bin Depths (m),Eastward Seawater Velocity (m s-1)
2016-05-01 00:00:00,54.49,0.05
2016-05-01 00:00:00,64.49,0.04
2016-05-01 00:00:00,74.49,-0.03
2016-05-01 00:00:00,84.49,-0.1
2016-05-01 00:00:00,94.49,-0.09
2016-05-01 00:00:00,104.49,-0.05
2016-05-01 00:00:00,114.49,-0.08
2016-05-01 00:00:00,124.49,-0.01
2016-05-01 00:00:00,134.49,-0.04
2016-05-01 00:00:00,144.49,-0.03
2016-05-01 00:00:00,154.49,-0.08
2016-05-01 00:00:00,164.49,-0.04
2016-05-01 00:00:00,174.49,-0.1
2016-05-01 00:00:00,184.49,-0.1
2016-05-01 00:00:00,194.49,-0.06
2016-05-01 00:00:00,204.49,-0.06
2016-05-01 00:00:00,214.49,-0.03
2016-05-01 00:00:00,224.49,-0.03
2016-05-01 00:00:00,234.49,-0.09
2016-05-01 00:00:00,244.49,-0.09
2016-05-01 00:00:00,254.49,-0.13
2016-05-01 00:00:00,264.49,-0.09
2016-05-01 00:00:00,274.49,-0.06
2016-05-01 00:00:00,284.49,-0.06
2016-05-01 00:00:00,294.49,-0.05
2016-05-01 00:00:00,304.49,-0.1
2016-05-01 00:00:00,314.49,-0.07
2016-05-01 00:00:00,324.49,-0.1
2016-05-01 00:00:00,334.49,-0.07
2016-05-01 00:00:00,344.49,-0.08
2016-05-01 00:00:00,354.49,-0.02
2016-05-01 00:00:00,364.49,-0.03
2016-05-01 00:00:00,374.49,-0.04
2016-05-01 00:00:00,384.49,-0.07
2016-05-01 00:00:00,394.49,-0.04
2016-05-01 00:00:00,404.49,-0.04
2016-05-01 00:00:00,414.49,-0.09
2016-05-01 00:00:00,424.49,-0.01
2016-05-01 00:00:00,434.49,-0.07
2016-05-01 00:00:00,444.49,-0.02
2016-05-01 00:00:00,454.49,-0.01
2016-05-01 00:00:00,464.49,-0.01
2016-05-01 00:00:00,474.49,0.02
2016-05-01 00:00:00,484.49,-0.02
2016-05-01 00:00:00,494.49,-0.01
2016-05-01 00:00:00,504.49,-0.04
2016-05-01 01:00:00,56.25,0.01
2016-05-01 01:00:00,66.25,0.02
2016-05-01 01:00:00,76.25,-0.01
2016-05-01 01:00:00,86.25,-0.09
2016-05-01 01:00:00,96.25,-0.1
2016-05-01 01:00:00,106.25,-0.08
2016-05-01 01:00:00,116.25,-0.07
2016-05-01 01:00:00,126.25,0.01
2016-05-01 01:00:00,136.25,0.02
2016-05-01 01:00:00,146.25,-0.03
2016-05-01 01:00:00,156.25,-0.03
2016-05-01 01:00:00,166.25,-0.03
2016-05-01 01:00:00,176.25,-0.03
2016-05-01 01:00:00,186.25,-0.02
2016-05-01 01:00:00,196.25,-0.04
2016-05-01 01:00:00,206.25,-0.02
2016-05-01 01:00:00,216.25,-0.02
2016-05-01 01:00:00,226.25,-0.0
2016-05-01 01:00:00,236.25,0.0
2016-05-01 01:00:00,246.25,-0.0
2016-05-01 01:00:00,256.25,-0.07
2016-05-01 01:00:00,266.25,-0.05
2016-05-01 01:00:00,276.25,-0.04
2016-05-01 01:00:00,286.25,-0.06
2016-05-01 01:00:00,296.25,-0.1
2016-05-01 01:00:00,306.25,-0.09
2016-05-01 01:00:00,316.25,-0.06
2016-05-01 01:00:00,326.25,-0.05
2016-05-01 01:00:00,336.25,-0.01
2016-05-01 01:00:00,346.25,-0.02
2016-05-01 01:00:00,356.25,-0.02
2016-05-01 01:00:00,366.25,-0.0
2016-05-01 01:00:00,376.25,-0.0
2016-05-01 01:00:00,386.25,-0.02
2016-05-01 01:00:00,396.25,0.0
2016-05-01 01:00:00,406.25,-0.02
2016-05-01 01:00:00,416.25,-0.01
2016-05-01 01:00:00,426.25,-0.03
2016-05-01 01:00:00,436.25,0.02
2016-05-01 01:00:00,446.25,0.0
2016-05-01 01:00:00,456.25,-0.04
2016-05-01 01:00:00,466.25,-0.01
2016-05-01 01:00:00,476.25,-0.0
2016-05-01 01:00:00,486.25,-0.01
2016-05-01 01:00:00,496.25,0.03
2016-05-01 01:00:00,506.25,0.02
2016-05-01 02:00:00,46.29,0.11
2016-05-01 02:00:00,56.29,0.07
2016-05-01 02:00:00,66.29,0.07
2016-05-01 02:00:00,76.29,-0.04
2016-05-01 02:00:00,86.29,-0.15
2016-05-01 02:00:00,96.29,-0.14
2016-05-01 02:00:00,106.29,-0.14
2016-05-01 02:00:00,116.29,-0.11
2016-05-01 02:00:00,126.29,-0.09
2016-05-01 02:00:00,136.29,-0.07
2016-05-01 02:00:00,146.29,-0.02
2016-05-01 02:00:00,156.29,-0.04
2016-05-01 02:00:00,166.29,-0.01
2016-05-01 02:00:00,176.29,-0.03
2016-05-01 02:00:00,186.29,0.03
2016-05-01 02:00:00,196.29,-0.02
2016-05-01 02:00:00,206.29,0.01
2016-05-01 02:00:00,216.29,0.02
2016-05-01 02:00:00,226.29,0.01
2016-05-01 02:00:00,236.29,0.02
2016-05-01 02:00:00,246.29,-0.02
2016-05-01 02:00:00,256.29,-0.04
2016-05-01 02:00:00,266.29,-0.07
2016-05-01 02:00:00,276.29,-0.03
2016-05-01 02:00:00,286.29,-0.03
2016-05-01 02:00:00,296.29,-0.04
2016-05-01 02:00:00,306.29,-0.01
2016-05-01 02:00:00,316.29,0.01
2016-05-01 02:00:00,326.29,-0.05
2016-05-01 02:00:00,336.29,-0.02
2016-05-01 02:00:00,346.29,0.01
2016-05-01 02:00:00,356.29,-0.0
2016-05-01 02:00:00,366.29,-0.01
2016-05-01 02:00:00,376.29,0.02
2016-05-01 02:00:00,386.29,-0.01
2016-05-01 02:00:00,396.29,0.04
2016-05-01 02:00:00,406.29,0.01
2016-05-01 02:00:00,416.29,0.02
2016-05-01 02:00:00,426.29,0.05
2016-05-01 02:00:00,436.29,0.01
2016-05-01 02:00:00,446.29,0.06
2016-05-01 02:00:00,456.29,0.0
2016-05-01 02:00:00,466.29,0.05
2016-05-01 02:00:00,476.29,0.03
2016-05-01 02:00:00,486.29,0.02
2016-05-01 02:00:00,496.29,0.01
2016-05-01 02:00:00,506.29,0.09
2016-05-01 03:00:00,55.94,0.17
2016-05-01 03:00:00,65.94,0.08
2016-05-01 03:00:00,75.94,-0.07
2016-05-01 03:00:00,85.94,-0.14
2016-05-01 03:00:00,95.94,-0.1
2016-05-01 03:00:00,105.94,-0.12
2016-05-01 03:00:00,115.94,-0.11
2016-05-01 03:00:00,125.94,-0.06
2016-05-01 03:00:00,135.94,-0.1
2016-05-01 03:00:00,145.94,-0.04
2016-05-01 03:00:00,155.94,-0.06
2016-05-01 03:00:00,165.94,-0.06
2016-05-01 03:00:00,175.94,-0.06
2016-05-01 03:00:00,185.94,-0.04
2016-05-01 03:00:00,195.94,-0.02
2016-05-01 03:00:00,205.94,0.03
2016-05-01 03:00:00,215.94,0.0
2016-05-01 03:00:00,225.94,-0.03
2016-05-01 03:00:00,235.94,-0.06
2016-05-01 03:00:00,245.94,-0.07
2016-05-01 03:00:00,255.94,-0.07
2016-05-01 03:00:00,265.94,-0.05
2016-05-01 03:00:00,275.94,-0.07
2016-05-01 03:00:00,285.94,-0.05
2016-05-01 03:00:00,295.94,-0.04
2016-05-01 03:00:00,305.94,0.0
2016-05-01 03:00:00,315.94,-0.0
2016-05-01 03:00:00,325.94,-0.07
2016-05-01 03:00:00,335.94,-0.06
2016-05-01 03:00:00,345.94,-0.04
2016-05-01 03:00:00,355.94,-0.01
2016-05-01 03:00:00,365.94,0.0
2016-05-01 03:00:00,375.94,-0.04
2016-05-01 03:00:00,385.94,0.0
2016-05-01 03:00:00,395.94,-0.01
2016-05-01 03:00:00,405.94,0.01
2016-05-01 03:00:00,415.94,0.05
2016-05-01 03:00:00,425.94,0.04
2016-05-01 03:00:00,435.94,0.02
2016-05-01 03:00:00,445.94,0.04
2016-05-01 03:00:00,455.94,0.06
2016-05-01 03:00:00,465.94,0.03
2016-05-01 03:00:00,475.94,0.05
2016-05-01 03:00:00,485.94,0.04
2016-05-01 03:00:00,495.94,0.03
2016-05-01 03:00:00,505.94,0.02
2016-05-01 04:00:00,55.91,0.24
2016-05-01 04:00:00,65.91,0.17
2016-05-01 04:00:00,75.91,-0.04
2016-05-01 04:00:00,85.91,-0.08
2016-05-01 04:00:00,95.91,-0.06
2016-05-01 04:00:00,105.91,-0.04
2016-05-01 04:00:00,115.91,-0.04
2016-05-01 04:00:00,125.91,-0.02
2016-05-01 04:00:00,135.91,0.02
2016-05-01 04:00:00,145.91,-0.04
2016-05-01 04:00:00,155.91,-0.06
2016-05-01 04:00:00,165.91,-0.04
2016-05-01 04:00:00,175.91,-0.04
2016-05-01 04:00:00,185.91,-0.03
2016-05-01 04:00:00,195.91,-0.0
2016-05-01 04:00:00,205.91,0.0
2016-05-01 04:00:00,215.91,-0.0
2016-05-01 04:00:00,225.91,-0.01
2016-05-01 04:00:00,235.91,-0.05
2016-05-01 04:00:00,245.91,-0.08
2016-05-01 04:00:00,255.91,-0.07
2016-05-01 04:00:00,265.91,-0.03
2016-05-01 04:00:00,275.91,-0.0
2016-05-01 04:00:00,285.91,-0.0
2016-05-01 04:00:00,295.91,-0.01
2016-05-01 04:00:00,305.91,-0.04
2016-05-01 04:00:00,315.91,-0.0
2016-05-01 04:00:00,325.91,-0.01
2016-05-01 04:00:00,335.91,-0.05
2016-05-01 04:00:00,345.91,-0.0
2016-05-01 04:00:00,355.91,0.03
2016-05-01 04:00:00,365.91,0.01
2016-05-01 04:00:00,375.91,-0.0
2016-05-01 04:00:00,385.91,-0.01
2016-05-01 04:00:00,395.91,0.05
2016-05-01 04:00:00,405.91,0.0
2016-05-01 04:00:00,415.91,0.02
2016-05-01 04:00:00,425.91,0.05
2016-05-01 04:00:00,435.91,0.02
2016-05-01 04:00:00,445.91,0.02
2016-05-01 04:00:00,455.91,0.08
2016-05-01 04:00:00,465.91,0.05
2016-05-01 04:00:00,475.91,0.07
2016-05-01 04:00:00,485.91,0.08
2016-05-01 04:00:00,495.91,0.03
2016-05-01 04:00:00,505.91,0.03
2016-05-01 05:00:00,45.65,0.32
2016-05-01 05:00:00,55.65,0.28
2016-05-01 05:00:00,65.65,0.09
2016-05-01 05:00:00,75.65,-0.02
2016-05-01 05:00:00,85.65,-0.05
2016-05-01 05:00:00,95.65,-0.02
2016-05-01 05:00:00,105.65,-0.01
2016-05-01 05:00:00,115.65,-0.05
2016-05-01 05:00:00,125.65,0.01
2016-05-01 05:00:00,135.65,-0.01
2016-05-01 05:00:00,145.65,-0.02
2016-05-01 05:00:00,155.65,-0.02
2016-05-01 05:00:00,165.65,-0.03
2016-05-01 05:00:00,175.65,-0.02
2016-05-01 05:00:00,185.65,0.05
2016-05-01 05:00:00,195.65,0.0
2016-05-01 05:00:00,205.65,0.03
2016-05-01 05:00:00,215.65,0.04
2016-05-01 05:00:00,225.65,0.01
2016-05-01 05:00:00,235.65,0.04
2016-05-01 05:00:00,245.65,-0.01
2016-05-01 05:00:00,255.65,-0.03
2016-05-01 05:00:00,265.65,-0.02
2016-05-01 05:00:00,275.65,-0.02
2016-05-01 05:00:00,285.65,-0.02
2016-05-01 05:00:00,295.65,0.01
2016-05-01 05:00:00,305.65,0.01
2016-05-01 05:00:00,315.65,-0.03
2016-05-01 05:00:00,325.65,0.02
2016-05-01 05:00:00,335.65,0.01
2016-05-01 05:00:00,345.65,0.01
2016-05-01 05:00:00,355.65,-0.02
2016-05-01 05:00:00,365.65,0.0
2016-05-01 05:00:00,375.65,-0.03
2016-05-01 05:00:00,385.65,0.0
2016-05-01 05:00:00,395.65,0.03
2016-05-01 05:00:00,405.65,0.06
2016-05-01 05:00:00,415.65,0.03
2016-05-01 05:00:00,425.65,0.05
2016-05-01 05:00:00,435.65,0.04
2016-05-01 05:00:00,445.65,0.04
2016-05-01 05:00:00,455.65,0.02
2016-05-01 05:00:00,465.65,0.07
2016-05-01 05:00:00,475.65,0.09
2016-05-01 05:00:00,485.65,0.03
2016-05-01 05:00:00,495.65,0.09
2016-05-01 05:00:00,505.65,0.07
2016-05-01 06:00:00,44.55,0.31
2016-05-01 06:00:00,54.55,0.29
2016-05-01 06:00:00,64.55,0.12
2016-05-01 06:00:00,74.55,-0.04
2016-05-01 06:00:00,84.55,-0.1
2016-05-01 06:00:00,94.55,-0.06
2016-05-01 06:00:00,104.55,-0.03
2016-05-01 06:00:00,114.55,-0.01
2016-05-01 06:00:00,124.55,-0.05
2016-05-01 06:00:00,134.55,0.01
2016-05-01 06:00:00,144.55,0.0
2016-05-01 06:00:00,154.55,-0.01
2016-05-01 06:00:00,164.55,-0.01
2016-05-01 06:00:00,174.55,-0.06
2016-05-01 06:00:00,184.55,-0.02
2016-05-01 06:00:00,194.55,0.03
2016-05-01 06:00:00,204.55,0.06
2016-05-01 06:00:00,214.55,0.06
2016-05-01 06:00:00,224.55,0.06
2016-05-01 06:00:00,234.55,-0.01
2016-05-01 06:00:00,244.55,-0.0
2016-05-01 06:00:00,254.55,-0.01
2016-05-01 06:00:00,264.55,-0.05
2016-05-01 06:00:00,274.55,-0.0
2016-05-01 06:00:00,284.55,-0.03
2016-05-01 06:00:00,294.55,0.02
2016-05-01 06:00:00,304.55,0.04
2016-05-01 06:00:00,314.55,0.05
2016-05-01 06:00:00,324.55,-0.01
2016-05-01 06:00:00,334.55,0.04
2016-05-01 06:00:00,344.55,0.03
2016-05-01 06:00:00,354.55,0.06
2016-05-01 06:00:00,364.55,0.07
2016-05-01 06:00:00,374.55,0.08
2016-05-01 06:00:00,384.55,0.08
2016-05-01 06:00:00,394.55,0.11
2016-05-01 06:00:00,404.55,0.14
2016-05-01 06:00:00,414.55,0.06
2016-05-01 06:00:00,424.55,0.08
2016-05-01 06:00:00,434.55,0.08
2016-05-01 06:00:00,444.55,0.06
2016-05-01 06:00:00,454.55,0.04
2016-05-01 06:00:00,464.55,0.07
2016-05-01 06:00:00,474.55,0.07
2016-05-01 06:00:00,484.55,0.06
2016-05-01 06:00:00,494.55,0.11
2016-05-01 06:00:00,504.55,0.07
2016-05-01 07:00:00,54.06,0.04
2016-05-01 07:00:00,64.06,-0.03
2016-05-01 07:00:00,74.06,-0.05
2016-05-01 07:00:00,84.06,-0.0
2016-05-01 07:00:00,94.06,-0.02
2016-05-01 07:00:00,104.06,-0.01
2016-05-01 07:00:00,114.06,0.01
2016-05-01 07:00:00,124.06,-0.01
2016-05-01 07:00:00,134.06,0.03
2016-05-01 07:00:00,144.06,0.04
2016-05-01 07:00:00,154.06,-0.01
2016-05-01 07:00:00,164.06,-0.02
2016-05-01 07:00:00,174.06,0.01
2016-05-01 07:00:00,184.06,0.03
2016-05-01 07:00:00,194.06,0.05
2016-05-01 07:00:00,204.06,0.06
2016-05-01 07:00:00,214.06,0.04
2016-05-01 07:00:00,224.06,0.07
2016-05-01 07:00:00,234.06,0.03
2016-05-01 07:00:00,244.06,0.01
2016-05-01 07:00:00,254.06,-0.05
2016-05-01 07:00:00,264.06,-0.02
2016-05-01 07:00:00,274.06,-0.01
2016-05-01 07:00:00,284.06,0.03
2016-05-01 07:00:00,294.06,0.03
2016-05-01 07:00:00,304.06,0.05
2016-05-01 07:00:00,314.06,0.02
2016-05-01 07:00:00,324.06,0.0
2016-05-01 07:00:00,334.06,0.07
2016-05-01 07:00:00,344.06,0.07
2016-05-01 07:00:00,354.06,0.08
2016-05-01 07:00:00,364.06,0.05
2016-05-01 07:00:00,374.06,0.05
2016-05-01 07:00:00,384.06,0.16
2016-05-01 07:00:00,394.06,0.1
2016-05-01 07:00:00,404.06,0.1
2016-05-01 07:00:00,414.06,0.12
2016-05-01 07:00:00,424.06,0.13
2016-05-01 07:00:00,434.06,0.08
2016-05-01 07:00:00,444.06,0.08
2016-05-01 07:00:00,454.06,0.07
2016-05-01 07:00:00,464.06,0.11
2016-05-01 07:00:00,474.06,0.12
2016-05-01 07:00:00,484.06,0.08
2016-05-01 07:00:00,494.06,0.12
2016-05-01 07:00:00,504.06,0.07
2016-05-01 08:00:00,54.17,-0.13
2016-05-01 08:00:00,64.17,-0.09
2016-05-01 08:00:00,74.17,-0.06
2016-05-01 08:00:00,84.17,-0.01
2016-05-01 08:00:00,94.17,0.05
2016-05-01 08:00:00,104.17,0.05
2016-05-01 08:00:00,114.17,0.08
2016-05-01 08:00:00,124.17,0.11
2016-05-01 08:00:00,134.17,0.03
2016-05-01 08:00:00,144.17,0.04
2016-05-01 08:00:00,154.17,0.07
2016-05-01 08:00:00,164.17,0.08
2016-05-01 08:00:00,174.17,0.06
2016-05-01 08:00:00,184.17,0.05
2016-05-01 08:00:00,194.17,0.08
2016-05-01 08:00:00,204.17,0.06
2016-05-01 08:00:00,214.17,0.08
2016-05-01 08:00:00,224.17,0.05
2016-05-01 08:00:00,234.17,0.04
2016-05-01 08:00:00,244.17,0.0
2016-05-01 08:00:00,254.17,-0.03
2016-05-01 08:00:00,264.17,0.02
2016-05-01 08:00:00,274.17,-0.05
2016-05-01 08:00:00,284.17,0.01
2016-05-01 08:00:00,294.17,-0.01
2016-05-01 08:00:00,304.17,0.02
2016-05-01 08:00:00,314.17,0.05
2016-05-01 08:00:00,324.17,0.07
2016-05-01 08:00:00,334.17,0.05
2016-05-01 08:00:00,344.17,0.08
2016-05-01 08:00:00,354.17,0.1
2016-05-01 08:00:00,364.17,0.11
2016-05-01 08:00:00,374.17,0.06
2016-05-01 08:00:00,384.17,0.05
2016-05-01 08:00:00,394.17,0.07
2016-05-01 08:00:00,404.17,0.05
2016-05-01 08:00:00,414.17,0.09
2016-05-01 08:00:00,424.17,0.09
2016-05-01 08:00:00,434.17,0.13
2016-05-01 08:00:00,444.17,0.11
2016-05-01 08:00:00,454.17,0.07
2016-05-01 08:00:00,464.17,0.06
2016-05-01 08:00:00,474.17,0.07
2016-05-01 08:00:00,484.17,0.09
2016-05-01 08:00:00,494.17,0.07
2016-05-01 08:00:00,504.17,0.05
2016-05-01 09:00:00,54.21,-0.15
2016-05-01 09:00:00,64.21,-0.16
2016-05-01 09:00:00,74.21,-0.1
2016-05-01 09:00:00,84.21,-0.04
2016-05-01 09:00:00,94.21,-0.07
2016-05-01 09:00:00,104.21,-0.03
2016-05-01 09:00:00,114.21,-0.04
2016-05-01 09:00:00,124.21,-0.02
2016-05-01 09:00:00,134.21,-0.0
2016-05-01 09:00:00,144.21,0.04
2016-05-01 09:00:00,154.21,0.04
2016-05-01 09:00:00,164.21,0.05
2016-05-01 09:00:00,174.21,0.09
2016-05-01 09:00:00,184.21,0.09
2016-05-01 09:00:00,194.21,0.1
2016-05-01 09:00:00,204.21,0.07
2016-05-01 09:00:00,214.21,0.05
2016-05-01 09:00:00,224.21,0.02
2016-05-01 09:00:00,234.21,0.02
2016-05-01 09:00:00,244.21,0.03
2016-05-01 09:00:00,254.21,0.04
2016-05-01 09:00:00,264.21,0.04
2016-05-01 09:00:00,274.21,0.03
2016-05-01 09:00:00,284.21,0.03
2016-05-01 09:00:00,294.21,0.05
2016-05-01 09:00:00,304.21,0.06
2016-05-01 09:00:00,314.21,0.13
2016-05-01 09:00:00,324.21,0.08
2016-05-01 09:00:00,334.21,0.09
2016-05-01 09:00:00,344.21,0.11
2016-05-01 09:00:00,354.21,0.07
2016-05-01 09:00:00,364.21,0.1
2016-05-01 09:00:00,374.21,0.07
2016-05-01 09:00:00,384.21,0.08
2016-05-01 09:00:00,394.21,0.1
2016-05-01 09:00:00,404.21,0.06
2016-05-01 09:00:00,414.21,0.05
2016-05-01 09:00:00,424.21,0.12
2016-05-01 09:00:00,434.21,0.11
2016-05-01 09:00:00,444.21,0.09
2016-05-01 09:00:00,454.21,0.06
2016-05-01 09:00:00,464.21,0.06
2016-05-01 09:00:00,474.21,0.07
2016-05-01 09:00:00,484.21,0.05
2016-05-01 09:00:00,494.21,0.01
2016-05-01 09:00:00,504.21,0.04
2016-05-01 10:00:00,54.39,-0.16
2016-05-01 10:00:00,64.39,-0.08
2016-05-01 10:00:00,74.39,0.01
2016-05-01 10:00:00,84.39,0.03
2016-05-01 10:00:00,94.39,0.07
2016-05-01 10:00:00,104.39,0.07
2016-05-01 10:00:00,114.39,0.12
2016-05-01 10:00:00,124.39,0.15
2016-05-01 10:00:00,134.39,0.11
2016-05-01 10:00:00,144.39,0.13
2016-05-01 10:00:00,154.39,0.13
2016-05-01 10:00:00,164.39,0.13
2016-05-01 10:00:00,174.39,0.08
2016-05-01 10:00:00,184.39,0.11
2016-05-01 10:00:00,194.39,0.06
2016-05-01 10:00:00,204.39,0.05
2016-05-01 10:00:00,214.39,0.08
2016-05-01 10:00:00,224.39,0.04
2016-05-01 10:00:00,234.39,0.04
2016-05-01 10:00:00,244.39,0.06
2016-05-01 10:00:00,254.39,0.02
2016-05-01 10:00:00,264.39,0.02
2016-05-01 10:00:00,274.39,0.06
2016-05-01 10:00:00,284.39,0.06
2016-05-01 10:00:00,294.39,0.06
2016-05-01 10:00:00,304.39,0.02
2016-05-01 10:00:00,314.39,0.04
2016-05-01 10:00:00,324.39,0.04
2016-05-01 10:00:00,334.39,0.1
2016-05-01 10:00:00,344.39,0.08
2016-05-01 10:00:00,354.39,0.07
2016-05-01 10:00:00,364.39,0.07
2016-05-01 10:00:00,374.39,0.07
2016-05-01 10:00:00,384.39,0.06
2016-05-01 10:00:00,394.39,0.04
2016-05-01 10:00:00,404.39,0.03
2016-05-01 10:00:00,414.39,0.07
2016-05-01 10:00:00,424.39,0.02
2016-05-01 10:00:00,434.39,0.06
2016-05-01 10:00:00,444.39,0.01
2016-05-01 10:00:00,454.39,0.03
2016-05-01 10:00:00,464.39,0.02
2016-05-01 10:00:00,474.39,0.07
2016-05-01 10:00:00,484.39,0.02
2016-05-01 10:00:00,494.39,-0.01
2016-05-01 10:00:00,504.39,0.01
2016-05-01 11:00:00,56.25,-0.11
2016-05-01 11:00:00,66.25,0.02
2016-05-01 11:00:00,76.25,0.06
2016-05-01 11:00:00,86.25,0.12
2016-05-01 11:00:00,96.25,0.12
2016-05-01 11:00:00,106.25,0.17
2016-05-01 11:00:00,116.25,0.14
2016-05-01 11:00:00,126.25,0.17
2016-05-01 11:00:00,136.25,0.14
2016-05-01 11:00:00,146.25,0.16
2016-05-01 11:00:00,156.25,0.14
2016-05-01 11:00:00,166.25,0.15
2016-05-01 11:00:00,176.25,0.11
2016-05-01 11:00:00,186.25,0.12
2016-05-01 11:00:00,196.25,0.08
2016-05-01 11:00:00,206.25,0.1
2016-05-01 11:00:00,216.25,0.13
2016-05-01 11:00:00,226.25,0.1
2016-05-01 11:00:00,236.25,0.1
2016-05-01 11:00:00,246.25,0.05
2016-05-01 11:00:00,256.25,0.08
2016-05-01 11:00:00,266.25,0.06
2016-05-01 11:00:00,276.25,0.08
2016-05-01 11:00:00,286.25,0.06
2016-05-01 11:00:00,296.25,0.08
2016-05-01 11:00:00,306.25,0.09
2016-05-01 11:00:00,316.25,0.07
2016-05-01 11:00:00,326.25,0.12
2016-05-01 11:00:00,336.25,0.13
2016-05-01 11:00:00,346.25,0.15
2016-05-01 11:00:00,356.25,0.11
2016-05-01 11:00:00,366.25,0.07
2016-05-01 11:00:00,376.25,0.04
2016-05-01 11:00:00,386.25,0.02
2016-05-01 11:00:00,396.25,0.03
2016-05-01 11:00:00,406.25,0.04
2016-05-01 11:00:00,416.25,0.04
2016-05-01 11:00:00,426.25,0.05
2016-05-01 11:00:00,436.25,0.05
2016-05-01 11:00:00,446.25,0.04
2016-05-01 11:00:00,456.25,0.01
2016-05-01 11:00:00,466.25,-0.02
2016-05-01 11:00:00,476.25,0.02
2016-05-01 11:00:00,486.25,-0.0
2016-05-01 11:00:00,496.25,-0.03
2016-05-01 11:00:00,506.25,-0.02
2016-05-01 12:00:00,56.9,-0.23
2016-05-01 12:00:00,66.9,-0.05
2016-05-01 12:00:00,76.9,0.08
2016-05-01 12:00:00,86.9,0.11
2016-05-01 12:00:00,96.9,0.1
2016-05-01 12:00:00,106.9,0.16
2016-05-01 12:00:00,116.9,0.16
2016-05-01 12:00:00,126.9,0.2
2016-05-01 12:00:00,136.9,0.2
2016-05-01 12:00:00,146.9,0.19
2016-05-01 12:00:00,156.9,0.17
2016-05-01 12:00:00,166.9,0.15
2016-05-01 12:00:00,176.9,0.13
2016-05-01 12:00:00,186.9,0.2
2016-05-01 12:00:00,196.9,0.12
2016-05-01 12:00:00,206.9,0.13
2016-05-01 12:00:00,216.9,0.15
2016-05-01 12:00:00,226.9,0.12
2016-05-01 12:00:00,236.9,0.1
2016-05-01 12:00:00,246.9,0.07
2016-05-01 12:00:00,256.9,0.09
2016-05-01 12:00:00,266.9,0.06
2016-05-01 12:00:00,276.9,0.11
2016-05-01 12:00:00,286.9,0.05
2016-05-01 12:00:00,296.9,0.1
2016-05-01 12:00:00,306.9,0.12
2016-05-01 12:00:00,316.9,0.06
2016-05-01 12:00:00,326.9,0.09
2016-05-01 12:00:00,336.9,0.09
2016-05-01 12:00:00,346.9,0.06
2016-05-01 12:00:00,356.9,0.1
2016-05-01 12:00:00,366.9,0.06
2016-05-01 12:00:00,376.9,0.05
2016-05-01 12:00:00,386.9,0.02
2016-05-01 12:00:00,396.9,0.09
2016-05-01 12:00:00,406.9,0.05
2016-05-01 12:00:00,416.9,0.02
2016-05-01 12:00:00,426.9,-0.01
2016-05-01 12:00:00,436.9,-0.01
2016-05-01 12:00:00,446.9,-0.02
2016-05-01 12:00:00,456.9,-0.0
2016-05-01 12:00:00,466.9,-0.04
2016-05-01 12:00:00,476.9,-0.05
2016-05-01 12:00:00,486.9,-0.03
2016-05-01 12:00:00,496.9,-0.05
2016-05-01 12:00:00,506.9,-0.0
2016-05-01 13:00:00,59.06,-0.33
2016-05-01 13:00:00,69.06,-0.1
2016-05-01 13:00:00,79.06,0.08
2016-05-01 13:00:00,89.06,0.14
2016-05-01 13:00:00,99.06,0.11
2016-05-01 13:00:00,109.06,0.16
2016-05-01 13:00:00,119.06,0.17
2016-05-01 13:00:00,129.06,0.16
2016-05-01 13:00:00,139.06,0.15
2016-05-01 13:00:00,149.06,0.16
2016-05-01 13:00:00,159.06,0.18
2016-05-01 13:00:00,169.06,0.16
2016-05-01 13:00:00,179.06,0.15
2016-05-01 13:00:00,189.06,0.13
2016-05-01 13:00:00,199.06,0.14
2016-05-01 13:00:00,209.06,0.16
2016-05-01 13:00:00,219.06,0.15
2016-05-01 13:00:00,229.06,0.13
2016-05-01 13:00:00,239.06,0.12
2016-05-01 13:00:00,249.06,0.12
2016-05-01 13:00:00,259.06,0.09
2016-05-01 13:00:00,269.06,0.09
2016-05-01 13:00:00,279.06,0.07
2016-05-01 13:00:00,289.06,0.11
2016-05-01 13:00:00,299.06,0.1
2016-05-01 13:00:00,309.06,0.11
2016-05-01 13:00:00,319.06,0.12
2016-05-01 13:00:00,329.06,0.08
2016-05-01 13:00:00,339.06,0.1
2016-05-01 13:00:00,349.06,0.07
2016-05-01 13:00:00,359.06,-0.01
2016-05-01 13:00:00,369.06,0.03
2016-05-01 13:00:00,379.06,-0.01
2016-05-01 13:00:00,389.06,-0.0
2016-05-01 13:00:00,399.06,-0.0
2016-05-01 13:00:00,409.06,-0.01
2016-05-01 13:00:00,419.06,-0.0
2016-05-01 13:00:00,429.06,-0.01
2016-05-01 13:00:00,439.06,-0.05
2016-05-01 13:00:00,449.06,0.0
2016-05-01 13:00:00,459.06,-0.05
2016-05-01 13:00:00,469.06,-0.08
2016-05-01 13:00:00,479.06,-0.1
2016-05-01 13:00:00,489.06,-0.07
2016-05-01 13:00:00,499.06,-0.08
2016-05-01 13:00:00,509.06,-0.09
2016-05-01 14:00:00,59.95,-0.23
2016-05-01 14:00:00,69.95,-0.11
2016-05-01 14:00:00,79.95,0.05
2016-05-01 14:00:00,89.95,0.2
2016-05-01 14:00:00,99.95,0.19
2016-05-01 14:00:00,109.95,0.14
2016-05-01 14:00:00,119.95,0.13
2016-05-01 14:00:00,129.95,0.18
2016-05-01 14:00:00,139.95,0.15
2016-05-01 14:00:00,149.95,0.15
2016-05-01 14:00:00,159.95,0.17
2016-05-01 14:00:00,169.95,0.14
2016-05-01 14:00:00,179.95,0.15
2016-05-01 14:00:00,189.95,0.13
2016-05-01 14:00:00,199.95,0.09
2016-05-01 14:00:00,209.95,0.11
2016-05-01 14:00:00,219.95,0.12
2016-05-01 14:00:00,229.95,0.07
2016-05-01 14:00:00,239.95,0.09
2016-05-01 14:00:00,249.95,0.07
2016-05-01 14:00:00,259.95,0.08
2016-05-01 14:00:00,269.95,0.1
2016-05-01 14:00:00,279.95,0.08
2016-05-01 14:00:00,289.95,0.12
2016-05-01 14:00:00,299.95,0.08
2016-05-01 14:00:00,309.95,0.09
2016-05-01 14:00:00,319.95,0.09
2016-05-01 14:00:00,329.95,0.07
2016-05-01 14:00:00,339.95,0.04
2016-05-01 14:00:00,349.95,0.05
2016-05-01 14:00:00,359.95,-0.0
2016-05-01 14:00:00,369.95,0.0
2016-05-01 14:00:00,379.95,-0.04
2016-05-01 14:00:00,389.95,-0.02
2016-05-01 14:00:00,399.95,-0.02
2016-05-01 14:00:00,409.95,-0.1
2016-05-01 14:00:00,419.95,-0.06
2016-05-01 14:00:00,429.95,-0.06
2016-05-01 14:00:00,439.95,-0.07
2016-05-01 14:00:00,449.95,-0.1
2016-05-01 14:00:00,459.95,-0.08
2016-05-01 14:00:00,469.95,-0.08
2016-05-01 14:00:00,479.95,-0.08
2016-05-01 14:00:00,489.95,-0.05
2016-05-01 14:00:00,499.95,-0.01
2016-05-01 14:00:00,509.95,0.02
2016-05-01 15:00:00,70.66,0.21
2016-05-01 15:00:00,80.66,0.19
2016-05-01 15:00:00,90.66,0.15
2016-05-01 15:00:00,100.66,0.08
2016-05-01 15:00:00,110.66,0.13
2016-05-01 15:00:00,120.66,0.15
2016-05-01 15:00:00,130.66,0.16
2016-05-01 15:00:00,140.66,0.16
2016-05-01 15:00:00,150.66,0.15
2016-05-01 15:00:00,160.66,0.19
2016-05-01 15:00:00,170.66,0.11
2016-05-01 15:00:00,180.66,0.09
2016-05-01 15:00:00,190.66,0.07
2016-05-01 15:00:00,200.66,0.09
2016-05-01 15:00:00,210.66,0.09
2016-05-01 15:00:00,220.66,0.07
2016-05-01 15:00:00,230.66,0.09
2016-05-01 15:00:00,240.66,0.09
2016-05-01 15:00:00,250.66,0.1
2016-05-01 15:00:00,260.66,0.13
2016-05-01 15:00:00,270.66,0.08
2016-05-01 15:00:00,280.66,0.09
2016-05-01 15:00:00,290.66,0.12
2016-05-01 15:00:00,300.66,0.1
2016-05-01 15:00:00,310.66,0.05
2016-05-01 15:00:00,320.66,0.08
2016-05-01 15:00:00,330.66,0.06
2016-05-01 15:00:00,340.66,0.0
2016-05-01 15:00:00,350.66,0.02
2016-05-01 15:00:00,360.66,-0.07
2016-05-01 15:00:00,370.66,-0.08
2016-05-01 15:00:00,380.66,-0.06
2016-05-01 15:00:00,390.66,-0.07
2016-05-01 15:00:00,400.66,-0.04
2016-05-01 15:00:00,410.66,-0.06
2016-05-01 15:00:00,420.66,-0.09
2016-05-01 15:00:00,430.66,-0.1
2016-05-01 15:00:00,440.66,-0.1
2016-05-01 15:00:00,450.66,-0.08
2016-05-01 15:00:00,460.66,-0.11
2016-05-01 15:00:00,470.66,-0.12
2016-05-01 15:00:00,480.66,-0.08
2016-05-01 15:00:00,490.66,-0.12
2016-05-01 15:00:00,500.66,-0.07
2016-05-01 15:00:00,510.66,-0.02
2016-05-01 16:00:00,78.11,0.01
2016-05-01 16:00:00,88.11,0.07
2016-05-01 16:00:00,98.11,0.05
2016-05-01 16:00:00,108.11,0.04
2016-05-01 16:00:00,118.11,0.05
2016-05-01 16:00:00,128.11,0.02
2016-05-01 16:00:00,138.11,0.06