time,Bin Depths (m),Eastward Seawater Velocity (m s-1)
2016-05-01 00:00:00,42.83,-0.23
2016-05-01 00:00:00,52.83,-0.28
2016-05-01 00:00:00,62.83,-0.28
2016-05-01 00:00:00,72.83,-0.23
2016-05-01 00:00:00,82.83,-0.18
2016-05-01 00:00:00,92.83,-0.19
2016-05-01 00:00:00,102.83,-0.15
2016-05-01 00:00:00,112.83,-0.19
2016-05-01 00:00:00,122.83,-0.18
2016-05-01 00:00:00,132.83,-0.15
2016-05-01 00:00:00,142.83,-0.17
2016-05-01 00:00:00,152.83,-0.09
2016-05-01 00:00:00,162.83,-0.12
2016-05-01 00:00:00,172.83,-0.13
2016-05-01 00:00:00,182.83,-0.13
2016-05-01 00:00:00,192.83,-0.2
2016-05-01 00:00:00,202.83,-0.18
2016-05-01 00:00:00,212.83,-0.18
2016-05-01 00:00:00,222.83,-0.16
2016-05-01 00:00:00,232.83,-0.19
2016-05-01 00:00:00,242.83,-0.12
2016-05-01 00:00:00,252.83,-0.13
2016-05-01 00:00:00,262.83,-0.14
2016-05-01 00:00:00,272.83,-0.19
2016-05-01 00:00:00,282.83,-0.12
2016-05-01 00:00:00,292.83,-0.16
2016-05-01 00:00:00,302.83,-0.13
2016-05-01 00:00:00,312.83,-0.15
2016-05-01 00:00:00,322.83,-0.19
2016-05-01 00:00:00,332.83,-0.17
2016-05-01 00:00:00,342.83,-0.2
2016-05-01 00:00:00,352.83,-0.2
2016-05-01 00:00:00,362.83,-0.18
2016-05-01 00:00:00,372.83,-0.21
2016-05-01 00:00:00,382.83,-0.21
2016-05-01 00:00:00,392.83,-0.19
2016-05-01 00:00:00,402.83,-0.22
2016-05-01 00:00:00,412.83,-0.19
2016-05-01 00:00:00,422.83,-0.19
2016-05-01 00:00:00,432.83,-0.18
2016-05-01 00:00:00,442.83,-0.16
2016-05-01 00:00:00,452.83,-0.17
2016-05-01 00:00:00,462.83,-0.18
2016-05-01 00:00:00,472.83,-0.19
2016-05-01 00:00:00,482.83,-0.18
2016-05-01 00:00:00,492.83,-0.24
2016-05-01 00:00:00,502.83,-0.15
2016-05-01 01:00:00,41.75,-0.16
2016-05-01 01:00:00,51.75,-0.11
2016-05-01 01:00:00,61.75,-0.16
2016-05-01 01:00:00,71.75,-0.23
2016-05-01 01:00:00,81.75,-0.17
2016-05-01 01:00:00,91.75,-0.15
2016-05-01 01:00:00,101.75,-0.15
2016-05-01 01:00:00,111.75,-0.16
2016-05-01 01:00:00,121.75,-0.11
2016-05-01 01:00:00,131.75,-0.13
2016-05-01 01:00:00,141.75,-0.09
2016-05-01 01:00:00,151.75,-0.15
2016-05-01 01:00:00,161.75,-0.16
2016-05-01 01:00:00,171.75,-0.15
2016-05-01 01:00:00,181.75,-0.1
2016-05-01 01:00:00,191.75,-0.17
2016-05-01 01:00:00,201.75,-0.14
2016-05-01 01:00:00,211.75,-0.12
2016-05-01 01:00:00,221.75,-0.13
2016-05-01 01:00:00,231.75,-0.15
2016-05-01 01:00:00,241.75,-0.12
2016-05-01 01:00:00,251.75,-0.15
2016-05-01 01:00:00,261.75,-0.11
2016-05-01 01:00:00,271.75,-0.17
2016-05-01 01:00:00,281.75,-0.17
2016-05-01 01:00:00,291.75,-0.14
2016-05-01 01:00:00,301.75,-0.17
2016-05-01 01:00:00,311.75,-0.17
2016-05-01 01:00:00,321.75,-0.2
2016-05-01 01:00:00,331.75,-0.18
2016-05-01 01:00:00,341.75,-0.18
2016-05-01 01:00:00,351.75,-0.22
2016-05-01 01:00:00,361.75,-0.23
2016-05-01 01:00:00,371.75,-0.22
2016-05-01 01:00:00,381.75,-0.21
2016-05-01 01:00:00,391.75,-0.22
2016-05-01 01:00:00,401.75,-0.18
2016-05-01 01:00:00,411.75,-0.19
2016-05-01 01:00:00,421.75,-0.2
2016-05-01 01:00:00,431.75,-0.23
2016-05-01 01:00:00,441.75,-0.25
2016-05-01 01:00:00,451.75,-0.21
2016-05-01 01:00:00,461.75,-0.24
2016-05-01 01:00:00,471.75,-0.18
2016-05-01 01:00:00,481.75,-0.18
2016-05-01 01:00:00,491.75,-0.2
2016-05-01 01:00:00,501.75,-0.14
2016-05-01 02:00:00,41.63,-0.04
2016-05-01 02:00:00,51.63,-0.02
2016-05-01 02:00:00,61.63,-0.08
2016-05-01 02:00:00,71.63,-0.17
2016-05-01 02:00:00,81.63,-0.23
2016-05-01 02:00:00,91.63,-0.15
2016-05-01 02:00:00,101.63,-0.15
2016-05-01 02:00:00,111.63,-0.13
2016-05-01 02:00:00,121.63,-0.14
2016-05-01 02:00:00,131.63,-0.09
2016-05-01 02:00:00,141.63,-0.12
2016-05-01 02:00:00,151.63,-0.11
2016-05-01 02:00:00,161.63,-0.14
2016-05-01 02:00:00,171.63,-0.13
2016-05-01 02:00:00,181.63,-0.15
2016-05-01 02:00:00,191.63,-0.14
2016-05-01 02:00:00,201.63,-0.16
2016-05-01 02:00:00,211.63,-0.14
2016-05-01 02:00:00,221.63,-0.16
2016-05-01 02:00:00,231.63,-0.13
2016-05-01 02:00:00,241.63,-0.12
2016-05-01 02:00:00,251.63,-0.18
2016-05-01 02:00:00,261.63,-0.22
2016-05-01 02:00:00,271.63,-0.19
2016-05-01 02:00:00,281.63,-0.14
2016-05-01 02:00:00,291.63,-0.16
2016-05-01 02:00:00,301.63,-0.21
2016-05-01 02:00:00,311.63,-0.17
2016-05-01 02:00:00,321.63,-0.19
2016-05-01 02:00:00,331.63,-0.16
2016-05-01 02:00:00,341.63,-0.23
2016-05-01 02:00:00,351.63,-0.17
2016-05-01 02:00:00,361.63,-0.22
2016-05-01 02:00:00,371.63,-0.24
2016-05-01 02:00:00,381.63,-0.19
2016-05-01 02:00:00,391.63,-0.23
2016-05-01 02:00:00,401.63,-0.19
2016-05-01 02:00:00,411.63,-0.19
2016-05-01 02:00:00,421.63,-0.25
2016-05-01 02:00:00,431.63,-0.22
2016-05-01 02:00:00,441.63,-0.28
2016-05-01 02:00:00,451.63,-0.22
2016-05-01 02:00:00,461.63,-0.27
2016-05-01 02:00:00,471.63,-0.28
2016-05-01 02:00:00,481.63,-0.26
2016-05-01 02:00:00,491.63,-0.24
2016-05-01 02:00:00,501.63,-0.18
2016-05-01 03:00:00,40.39,0.08
2016-05-01 03:00:00,50.39,0.04
2016-05-01 03:00:00,60.39,-0.03
2016-05-01 03:00:00,70.39,-0.22
2016-05-01 03:00:00,80.39,-0.22
2016-05-01 03:00:00,90.39,-0.18
2016-05-01 03:00:00,100.39,-0.21
2016-05-01 03:00:00,110.39,-0.14
2016-05-01 03:00:00,120.39,-0.12
2016-05-01 03:00:00,130.39,-0.12
2016-05-01 03:00:00,140.39,-0.12
2016-05-01 03:00:00,150.39,-0.13
2016-05-01 03:00:00,160.39,-0.16
2016-05-01 03:00:00,170.39,-0.14
2016-05-01 03:00:00,180.39,-0.17
2016-05-01 03:00:00,190.39,-0.21
2016-05-01 03:00:00,200.39,-0.21
2016-05-01 03:00:00,210.39,-0.22
2016-05-01 03:00:00,220.39,-0.2
2016-05-01 03:00:00,230.39,-0.19
2016-05-01 03:00:00,240.39,-0.17
2016-05-01 03:00:00,250.39,-0.22
2016-05-01 03:00:00,260.39,-0.18
2016-05-01 03:00:00,270.39,-0.21
2016-05-01 03:00:00,280.39,-0.2
2016-05-01 03:00:00,290.39,-0.18
2016-05-01 03:00:00,300.39,-0.17
2016-05-01 03:00:00,310.39,-0.16
2016-05-01 03:00:00,320.39,-0.19
2016-05-01 03:00:00,330.39,-0.2
2016-05-01 03:00:00,340.39,-0.25
2016-05-01 03:00:00,350.39,-0.2
2016-05-01 03:00:00,360.39,-0.24
2016-05-01 03:00:00,370.39,-0.21
2016-05-01 03:00:00,380.39,-0.21
2016-05-01 03:00:00,390.39,-0.25
2016-05-01 03:00:00,400.39,-0.27
2016-05-01 03:00:00,410.39,-0.22
2016-05-01 03:00:00,420.39,-0.23
2016-05-01 03:00:00,430.39,-0.27
2016-05-01 03:00:00,440.39,-0.2
2016-05-01 03:00:00,450.39,-0.27
2016-05-01 03:00:00,460.39,-0.25
2016-05-01 03:00:00,470.39,-0.29
2016-05-01 03:00:00,480.39,-0.21
2016-05-01 03:00:00,490.39,-0.21
2016-05-01 03:00:00,500.39,-0.13
2016-05-01 04:00:00,39.84,0.18
2016-05-01 04:00:00,49.84,0.2
2016-05-01 04:00:00,59.84,0.06
2016-05-01 04:00:00,69.84,-0.13
2016-05-01 04:00:00,79.84,-0.28
2016-05-01 04:00:00,89.84,-0.22
2016-05-01 04:00:00,99.84,-0.24
2016-05-01 04:00:00,109.84,-0.23
2016-05-01 04:00:00,119.84,-0.2
2016-05-01 04:00:00,129.84,-0.17
2016-05-01 04:00:00,139.84,-0.14
2016-05-01 04:00:00,149.84,-0.15
2016-05-01 04:00:00,159.84,-0.14
2016-05-01 04:00:00,169.84,-0.19
2016-05-01 04:00:00,179.84,-0.21
2016-05-01 04:00:00,189.84,-0.24
2016-05-01 04:00:00,199.84,-0.2
2016-05-01 04:00:00,209.84,-0.2
2016-05-01 04:00:00,219.84,-0.2
2016-05-01 04:00:00,229.84,-0.22
2016-05-01 04:00:00,239.84,-0.25
2016-05-01 04:00:00,249.84,-0.24
2016-05-01 04:00:00,259.84,-0.27
2016-05-01 04:00:00,269.84,-0.2
2016-05-01 04:00:00,279.84,-0.22
2016-05-01 04:00:00,289.84,-0.23
2016-05-01 04:00:00,299.84,-0.17
2016-05-01 04:00:00,309.84,-0.2
2016-05-01 04:00:00,319.84,-0.22
2016-05-01 04:00:00,329.84,-0.2
2016-05-01 04:00:00,339.84,-0.22
2016-05-01 04:00:00,349.84,-0.26
2016-05-01 04:00:00,359.84,-0.24
2016-05-01 04:00:00,369.84,-0.24
2016-05-01 04:00:00,379.84,-0.25
2016-05-01 04:00:00,389.84,-0.2
2016-05-01 04:00:00,399.84,-0.23
2016-05-01 04:00:00,409.84,-0.23
2016-05-01 04:00:00,419.84,-0.19
2016-05-01 04:00:00,429.84,-0.18
2016-05-01 04:00:00,439.84,-0.19
2016-05-01 04:00:00,449.84,-0.19
2016-05-01 04:00:00,459.84,-0.21
2016-05-01 04:00:00,469.84,-0.24
2016-05-01 04:00:00,479.84,-0.21
2016-05-01 04:00:00,489.84,-0.16
2016-05-01 04:00:00,499.84,-0.1
2016-05-01 05:00:00,38.49,0.15
2016-05-01 05:00:00,48.49,0.06
2016-05-01 05:00:00,58.49,-0.04
2016-05-01 05:00:00,68.49,-0.19
2016-05-01 05:00:00,78.49,-0.24
2016-05-01 05:00:00,88.49,-0.22
2016-05-01 05:00:00,98.49,-0.22
2016-05-01 05:00:00,108.49,-0.24
2016-05-01 05:00:00,118.49,-0.15
2016-05-01 05:00:00,128.49,-0.16
2016-05-01 05:00:00,138.49,-0.21
2016-05-01 05:00:00,148.49,-0.25
2016-05-01 05:00:00,158.49,-0.22
2016-05-01 05:00:00,168.49,-0.24
2016-05-01 05:00:00,178.49,-0.21
2016-05-01 05:00:00,188.49,-0.2
2016-05-01 05:00:00,198.49,-0.16
2016-05-01 05:00:00,208.49,-0.18
2016-05-01 05:00:00,218.49,-0.18
2016-05-01 05:00:00,228.49,-0.16
2016-05-01 05:00:00,238.49,-0.27
2016-05-01 05:00:00,248.49,-0.19
2016-05-01 05:00:00,258.49,-0.16
2016-05-01 05:00:00,268.49,-0.22
2016-05-01 05:00:00,278.49,-0.19
2016-05-01 05:00:00,288.49,-0.18
2016-05-01 05:00:00,298.49,-0.21
2016-05-01 05:00:00,308.49,-0.19
2016-05-01 05:00:00,318.49,-0.23
2016-05-01 05:00:00,328.49,-0.2
2016-05-01 05:00:00,338.49,-0.23
2016-05-01 05:00:00,348.49,-0.24
2016-05-01 05:00:00,358.49,-0.22
2016-05-01 05:00:00,368.49,-0.21
2016-05-01 05:00:00,378.49,-0.17
2016-05-01 05:00:00,388.49,-0.2
2016-05-01 05:00:00,398.49,-0.18
2016-05-01 05:00:00,408.49,-0.16
2016-05-01 05:00:00,418.49,-0.15
2016-05-01 05:00:00,428.49,-0.17
2016-05-01 05:00:00,438.49,-0.21
2016-05-01 05:00:00,448.49,-0.16
2016-05-01 05:00:00,458.49,-0.18
2016-05-01 05:00:00,468.49,-0.19
2016-05-01 05:00:00,478.49,-0.21
2016-05-01 05:00:00,488.49,-0.17
2016-05-01 05:00:00,498.49,-0.13
2016-05-01 06:00:00,37.45,0.11
2016-05-01 06:00:00,47.45,0.06
2016-05-01 06:00:00,57.45,-0.05
2016-05-01 06:00:00,67.45,-0.22
2016-05-01 06:00:00,77.45,-0.2
2016-05-01 06:00:00,87.45,-0.23
2016-05-01 06:00:00,97.45,-0.23
2016-05-01 06:00:00,107.45,-0.21
2016-05-01 06:00:00,117.45,-0.16
2016-05-01 06:00:00,127.45,-0.16
2016-05-01 06:00:00,137.45,-0.2
2016-05-01 06:00:00,147.45,-0.24
2016-05-01 06:00:00,157.45,-0.25
2016-05-01 06:00:00,167.45,-0.26
2016-05-01 06:00:00,177.45,-0.25
2016-05-01 06:00:00,187.45,-0.21
2016-05-01 06:00:00,197.45,-0.18
2016-05-01 06:00:00,207.45,-0.2
2016-05-01 06:00:00,217.45,-0.2
2016-05-01 06:00:00,227.45,-0.23
2016-05-01 06:00:00,237.45,-0.21
2016-05-01 06:00:00,247.45,-0.19
2016-05-01 06:00:00,257.45,-0.16
2016-05-01 06:00:00,267.45,-0.17
2016-05-01 06:00:00,277.45,-0.17
2016-05-01 06:00:00,287.45,-0.19
2016-05-01 06:00:00,297.45,-0.16
2016-05-01 06:00:00,307.45,-0.19
2016-05-01 06:00:00,317.45,-0.19
2016-05-01 06:00:00,327.45,-0.18
2016-05-01 06:00:00,337.45,-0.2
2016-05-01 06:00:00,347.45,-0.19
2016-05-01 06:00:00,357.45,-0.2
2016-05-01 06:00:00,367.45,-0.21
2016-05-01 06:00:00,377.45,-0.15
2016-05-01 06:00:00,387.45,-0.17
2016-05-01 06:00:00,397.45,-0.17
2016-05-01 06:00:00,407.45,-0.2
2016-05-01 06:00:00,417.45,-0.17
2016-05-01 06:00:00,427.45,-0.15
2016-05-01 06:00:00,437.45,-0.14
2016-05-01 06:00:00,447.45,-0.14
2016-05-01 06:00:00,457.45,-0.18
2016-05-01 06:00:00,467.45,-0.21
2016-05-01 06:00:00,477.45,-0.15
2016-05-01 06:00:00,487.45,-0.11
2016-05-01 06:00:00,497.45,-0.09
2016-05-01 07:00:00,45.68,-0.08
2016-05-01 07:00:00,55.68,-0.12
2016-05-01 07:00:00,65.68,-0.23
2016-05-01 07:00:00,75.68,-0.22
2016-05-01 07:00:00,85.68,-0.22
2016-05-01 07:00:00,95.68,-0.21
2016-05-01 07:00:00,105.68,-0.19
2016-05-01 07:00:00,115.68,-0.2
2016-05-01 07:00:00,125.68,-0.23
2016-05-01 07:00:00,135.68,-0.25
2016-05-01 07:00:00,145.68,-0.28
2016-05-01 07:00:00,155.68,-0.3
2016-05-01 07:00:00,165.68,-0.24
2016-05-01 07:00:00,175.68,-0.24
2016-05-01 07:00:00,185.68,-0.25
2016-05-01 07:00:00,195.68,-0.24
2016-05-01 07:00:00,205.68,-0.24
2016-05-01 07:00:00,215.68,-0.17
2016-05-01 07:00:00,225.68,-0.21
2016-05-01 07:00:00,235.68,-0.22
2016-05-01 07:00:00,245.68,-0.21
2016-05-01 07:00:00,255.68,-0.2
2016-05-01 07:00:00,265.68,-0.19
2016-05-01 07:00:00,275.68,-0.17
2016-05-01 07:00:00,285.68,-0.14
2016-05-01 07:00:00,295.68,-0.13
2016-05-01 07:00:00,305.68,-0.15
2016-05-01 07:00:00,315.68,-0.15
2016-05-01 07:00:00,325.68,-0.14
2016-05-01 07:00:00,335.68,-0.16
2016-05-01 07:00:00,345.68,-0.19
2016-05-01 07:00:00,355.68,-0.19
2016-05-01 07:00:00,365.68,-0.2
2016-05-01 07:00:00,375.68,-0.19
2016-05-01 07:00:00,385.68,-0.18
2016-05-01 07:00:00,395.68,-0.2
2016-05-01 07:00:00,405.68,-0.22
2016-05-01 07:00:00,415.68,-0.18
2016-05-01 07:00:00,425.68,-0.19
2016-05-01 07:00:00,435.68,-0.14
2016-05-01 07:00:00,445.68,-0.15
2016-05-01 07:00:00,455.68,-0.13
2016-05-01 07:00:00,465.68,-0.15
2016-05-01 07:00:00,475.68,-0.16
2016-05-01 07:00:00,485.68,-0.12
2016-05-01 07:00:00,495.68,-0.08
2016-05-01 08:00:00,44.46,-0.16
2016-05-01 08:00:00,54.46,-0.25
2016-05-01 08:00:00,64.46,-0.29
2016-05-01 08:00:00,74.46,-0.28
2016-05-01 08:00:00,84.46,-0.25
2016-05-01 08:00:00,94.46,-0.24
2016-05-01 08:00:00,104.46,-0.22
2016-05-01 08:00:00,114.46,-0.23
2016-05-01 08:00:00,124.46,-0.2
2016-05-01 08:00:00,134.46,-0.25
2016-05-01 08:00:00,144.46,-0.25
2016-05-01 08:00:00,154.46,-0.26
2016-05-01 08:00:00,164.46,-0.29
2016-05-01 08:00:00,174.46,-0.27
2016-05-01 08:00:00,184.46,-0.25
2016-05-01 08:00:00,194.46,-0.18
2016-05-01 08:00:00,204.46,-0.23
2016-05-01 08:00:00,214.46,-0.22
2016-05-01 08:00:00,224.46,-0.23
2016-05-01 08:00:00,234.46,-0.16
2016-05-01 08:00:00,244.46,-0.19
2016-05-01 08:00:00,254.46,-0.21
2016-05-01 08:00:00,264.46,-0.17
2016-05-01 08:00:00,274.46,-0.11
2016-05-01 08:00:00,284.46,-0.13
2016-05-01 08:00:00,294.46,-0.1
2016-05-01 08:00:00,304.46,-0.11
2016-05-01 08:00:00,314.46,-0.12
2016-05-01 08:00:00,324.46,-0.17
2016-05-01 08:00:00,334.46,-0.14
2016-05-01 08:00:00,344.46,-0.16
2016-05-01 08:00:00,354.46,-0.15
2016-05-01 08:00:00,364.46,-0.15
2016-05-01 08:00:00,374.46,-0.15
2016-05-01 08:00:00,384.46,-0.12
2016-05-01 08:00:00,394.46,-0.15
2016-05-01 08:00:00,404.46,-0.18
2016-05-01 08:00:00,414.46,-0.2
2016-05-01 08:00:00,424.46,-0.14
2016-05-01 08:00:00,434.46,-0.16
2016-05-01 08:00:00,444.46,-0.12
2016-05-01 08:00:00,454.46,-0.13
2016-05-01 08:00:00,464.46,-0.1
2016-05-01 08:00:00,474.46,-0.16
2016-05-01 08:00:00,484.46,-0.15
2016-05-01 08:00:00,494.46,-0.09
2016-05-01 09:00:00,44.49,-0.21
2016-05-01 09:00:00,54.49,-0.34
2016-05-01 09:00:00,64.49,-0.32
2016-05-01 09:00:00,74.49,-0.24
2016-05-01 09:00:00,84.49,-0.27
2016-05-01 09:00:00,94.49,-0.31
2016-05-01 09:00:00,104.49,-0.25
2016-05-01 09:00:00,114.49,-0.26
2016-05-01 09:00:00,124.49,-0.26
2016-05-01 09:00:00,134.49,-0.29
2016-05-01 09:00:00,144.49,-0.27
2016-05-01 09:00:00,154.49,-0.24
2016-05-01 09:00:00,164.49,-0.27
2016-05-01 09:00:00,174.49,-0.25
2016-05-01 09:00:00,184.49,-0.27
2016-05-01 09:00:00,194.49,-0.23
2016-05-01 09:00:00,204.49,-0.21
2016-05-01 09:00:00,214.49,-0.17
2016-05-01 09:00:00,224.49,-0.17
2016-05-01 09:00:00,234.49,-0.15
2016-05-01 09:00:00,244.49,-0.19
2016-05-01 09:00:00,254.49,-0.18
2016-05-01 09:00:00,264.49,-0.16
2016-05-01 09:00:00,274.49,-0.11
2016-05-01 09:00:00,284.49,-0.13
2016-05-01 09:00:00,294.49,-0.12
2016-05-01 09:00:00,304.49,-0.13
2016-05-01 09:00:00,314.49,-0.11
2016-05-01 09:00:00,324.49,-0.12
2016-05-01 09:00:00,334.49,-0.18
2016-05-01 09:00:00,344.49,-0.16
2016-05-01 09:00:00,354.49,-0.16
2016-05-01 09:00:00,364.49,-0.2
2016-05-01 09:00:00,374.49,-0.2
2016-05-01 09:00:00,384.49,-0.17
2016-05-01 09:00:00,394.49,-0.16
2016-05-01 09:00:00,404.49,-0.16
2016-05-01 09:00:00,414.49,-0.14
2016-05-01 09:00:00,424.49,-0.13
2016-05-01 09:00:00,434.49,-0.11
2016-05-01 09:00:00,444.49,-0.11
2016-05-01 09:00:00,454.49,-0.16
2016-05-01 09:00:00,464.49,-0.13
2016-05-01 09:00:00,474.49,-0.09
2016-05-01 09:00:00,484.49,-0.14
2016-05-01 09:00:00,494.49,-0.05
2016-05-01 10:00:00,45.89,-0.18
2016-05-01 10:00:00,55.89,-0.29
2016-05-01 10:00:00,65.89,-0.23
2016-05-01 10:00:00,75.89,-0.16
2016-05-01 10:00:00,85.89,-0.2
2016-05-01 10:00:00,95.89,-0.23
2016-05-01 10:00:00,105.89,-0.23
2016-05-01 10:00:00,115.89,-0.23
2016-05-01 10:00:00,125.89,-0.22
2016-05-01 10:00:00,135.89,-0.22
2016-05-01 10:00:00,145.89,-0.19
2016-05-01 10:00:00,155.89,-0.24
2016-05-01 10:00:00,165.89,-0.21
2016-05-01 10:00:00,175.89,-0.23
2016-05-01 10:00:00,185.89,-0.23
2016-05-01 10:00:00,195.89,-0.22
2016-05-01 10:00:00,205.89,-0.22
2016-05-01 10:00:00,215.89,-0.2
2016-05-01 10:00:00,225.89,-0.12
2016-05-01 10:00:00,235.89,-0.15
2016-05-01 10:00:00,245.89,-0.11
2016-05-01 10:00:00,255.89,-0.12
2016-05-01 10:00:00,265.89,-0.13
2016-05-01 10:00:00,275.89,-0.13
2016-05-01 10:00:00,285.89,-0.12
2016-05-01 10:00:00,295.89,-0.14
2016-05-01 10:00:00,305.89,-0.17
2016-05-01 10:00:00,315.89,-0.2
2016-05-01 10:00:00,325.89,-0.14
2016-05-01 10:00:00,335.89,-0.14
2016-05-01 10:00:00,345.89,-0.13
2016-05-01 10:00:00,355.89,-0.11
2016-05-01 10:00:00,365.89,-0.14
2016-05-01 10:00:00,375.89,-0.13
2016-05-01 10:00:00,385.89,-0.17
2016-05-01 10:00:00,395.89,-0.18
2016-05-01 10:00:00,405.89,-0.22
2016-05-01 10:00:00,415.89,-0.18
2016-05-01 10:00:00,425.89,-0.16
2016-05-01 10:00:00,435.89,-0.18
2016-05-01 10:00:00,445.89,-0.11
2016-05-01 10:00:00,455.89,-0.12
2016-05-01 10:00:00,465.89,-0.1
2016-05-01 10:00:00,475.89,-0.14
2016-05-01 10:00:00,485.89,-0.13
2016-05-01 10:00:00,495.89,-0.1
2016-05-01 11:00:00,46.86,-0.37
2016-05-01 11:00:00,56.86,-0.33
2016-05-01 11:00:00,66.86,-0.2
2016-05-01 11:00:00,76.86,-0.16
2016-05-01 11:00:00,86.86,-0.18
2016-05-01 11:00:00,96.86,-0.17
2016-05-01 11:00:00,106.86,-0.19
2016-05-01 11:00:00,116.86,-0.2
2016-05-01 11:00:00,126.86,-0.17
2016-05-01 11:00:00,136.86,-0.27
2016-05-01 11:00:00,146.86,-0.27
2016-05-01 11:00:00,156.86,-0.26
2016-05-01 11:00:00,166.86,-0.21
2016-05-01 11:00:00,176.86,-0.27
2016-05-01 11:00:00,186.86,-0.25
2016-05-01 11:00:00,196.86,-0.26
2016-05-01 11:00:00,206.86,-0.25
2016-05-01 11:00:00,216.86,-0.23
2016-05-01 11:00:00,226.86,-0.2
2016-05-01 11:00:00,236.86,-0.25
2016-05-01 11:00:00,246.86,-0.21
2016-05-01 11:00:00,256.86,-0.2
2016-05-01 11:00:00,266.86,-0.22
2016-05-01 11:00:00,276.86,-0.17
2016-05-01 11:00:00,286.86,-0.2
2016-05-01 11:00:00,296.86,-0.21
2016-05-01 11:00:00,306.86,-0.19
2016-05-01 11:00:00,316.86,-0.11
2016-05-01 11:00:00,326.86,-0.13
2016-05-01 11:00:00,336.86,-0.21
2016-05-01 11:00:00,346.86,-0.23
2016-05-01 11:00:00,356.86,-0.2
2016-05-01 11:00:00,366.86,-0.17
2016-05-01 11:00:00,376.86,-0.15
2016-05-01 11:00:00,386.86,-0.12
2016-05-01 11:00:00,396.86,-0.11
2016-05-01 11:00:00,406.86,-0.15
2016-05-01 11:00:00,416.86,-0.17
2016-05-01 11:00:00,426.86,-0.16
2016-05-01 11:00:00,436.86,-0.12
2016-05-01 11:00:00,446.86,-0.15
2016-05-01 11:00:00,456.86,-0.15
2016-05-01 11:00:00,466.86,-0.14
2016-05-01 11:00:00,476.86,-0.12
2016-05-01 11:00:00,486.86,-0.17
2016-05-01 11:00:00,496.86,-0.1
2016-05-01 12:00:00,48.39,-0.51
2016-05-01 12:00:00,58.39,-0.35
2016-05-01 12:00:00,68.39,-0.26
2016-05-01 12:00:00,78.39,-0.25
2016-05-01 12:00:00,88.39,-0.26
2016-05-01 12:00:00,98.39,-0.2
2016-05-01 12:00:00,108.39,-0.2
2016-05-01 12:00:00,118.39,-0.24
2016-05-01 12:00:00,128.39,-0.2
2016-05-01 12:00:00,138.39,-0.3
2016-05-01 12:00:00,148.39,-0.25
2016-05-01 12:00:00,158.39,-0.27
2016-05-01 12:00:00,168.39,-0.24
2016-05-01 12:00:00,178.39,-0.25
2016-05-01 12:00:00,188.39,-0.27
2016-05-01 12:00:00,198.39,-0.24
2016-05-01 12:00:00,208.39,-0.25
2016-05-01 12:00:00,218.39,-0.26
2016-05-01 12:00:00,228.39,-0.23
2016-05-01 12:00:00,238.39,-0.24
2016-05-01 12:00:00,248.39,-0.24
2016-05-01 12:00:00,258.39,-0.25
2016-05-01 12:00:00,268.39,-0.21
2016-05-01 12:00:00,278.39,-0.28
2016-05-01 12:00:00,288.39,-0.25
2016-05-01 12:00:00,298.39,-0.3
2016-05-01 12:00:00,308.39,-0.27
2016-05-01 12:00:00,318.39,-0.27
2016-05-01 12:00:00,328.39,-0.24
2016-05-01 12:00:00,338.39,-0.21
2016-05-01 12:00:00,348.39,-0.22
2016-05-01 12:00:00,358.39,-0.16
2016-05-01 12:00:00,368.39,-0.16
2016-05-01 12:00:00,378.39,-0.16
2016-05-01 12:00:00,388.39,-0.16
2016-05-01 12:00:00,398.39,-0.15
2016-05-01 12:00:00,408.39,-0.15
2016-05-01 12:00:00,418.39,-0.17
2016-05-01 12:00:00,428.39,-0.15
2016-05-01 12:00:00,438.39,-0.16
2016-05-01 12:00:00,448.39,-0.18
2016-05-01 12:00:00,458.39,-0.18
2016-05-01 12:00:00,468.39,-0.15
2016-05-01 12:00:00,478.39,-0.19
2016-05-01 12:00:00,488.39,-0.17
2016-05-01 12:00:00,498.39,-0.14
2016-05-01 13:00:00,49.69,-0.32
2016-05-01 13:00:00,59.69,-0.27
2016-05-01 13:00:00,69.69,-0.15
2016-05-01 13:00:00,79.69,-0.15
2016-05-01 13:00:00,89.69,-0.15
2016-05-01 13:00:00,99.69,-0.2
2016-05-01 13:00:00,109.69,-0.22
2016-05-01 13:00:00,119.69,-0.2
2016-05-01 13:00:00,129.69,-0.21
2016-05-01 13:00:00,139.69,-0.22
2016-05-01 13:00:00,149.69,-0.23
2016-05-01 13:00:00,159.69,-0.26
2016-05-01 13:00:00,169.69,-0.21
2016-05-01 13:00:00,179.69,-0.23
2016-05-01 13:00:00,189.69,-0.27
2016-05-01 13:00:00,199.69,-0.25
2016-05-01 13:00:00,209.69,-0.24
2016-05-01 13:00:00,219.69,-0.24
2016-05-01 13:00:00,229.69,-0.21
2016-05-01 13:00:00,239.69,-0.22
2016-05-01 13:00:00,249.69,-0.17
2016-05-01 13:00:00,259.69,-0.19
2016-05-01 13:00:00,269.69,-0.21
2016-05-01 13:00:00,279.69,-0.17
2016-05-01 13:00:00,289.69,-0.23
2016-05-01 13:00:00,299.69,-0.3
2016-05-01 13:00:00,309.69,-0.26
2016-05-01 13:00:00,319.69,-0.3
2016-05-01 13:00:00,329.69,-0.26
2016-05-01 13:00:00,339.69,-0.2
2016-05-01 13:00:00,349.69,-0.24
2016-05-01 13:00:00,359.69,-0.2
2016-05-01 13:00:00,369.69,-0.17
2016-05-01 13:00:00,379.69,-0.15
2016-05-01 13:00:00,389.69,-0.19
2016-05-01 13:00:00,399.69,-0.18
2016-05-01 13:00:00,409.69,-0.19
2016-05-01 13:00:00,419.69,-0.13
2016-05-01 13:00:00,429.69,-0.16
2016-05-01 13:00:00,439.69,-0.12
2016-05-01 13:00:00,449.69,-0.17
2016-05-01 13:00:00,459.69,-0.17
2016-05-01 13:00:00,469.69,-0.18
2016-05-01 13:00:00,479.69,-0.12
2016-05-01 13:00:00,489.69,-0.17
2016-05-01 13:00:00,499.69,-0.08
2016-05-01 14:00:00,49.13,-0.35
2016-05-01 14:00:00,59.13,-0.26
2016-05-01 14:00:00,69.13,-0.19
2016-05-01 14:00:00,79.13,-0.12
2016-05-01 14:00:00,89.13,-0.13
2016-05-01 14:00:00,99.13,-0.16
2016-05-01 14:00:00,109.13,-0.17
2016-05-01 14:00:00,119.13,-0.23
2016-05-01 14:00:00,129.13,-0.23
2016-05-01 14:00:00,139.13,-0.2
2016-05-01 14:00:00,149.13,-0.19
2016-05-01 14:00:00,159.13,-0.17
2016-05-01 14:00:00,169.13,-0.23
2016-05-01 14:00:00,179.13,-0.2
2016-05-01 14:00:00,189.13,-0.17
2016-05-01 14:00:00,199.13,-0.22
2016-05-01 14:00:00,209.13,-0.21
2016-05-01 14:00:00,219.13,-0.24
2016-05-01 14:00:00,229.13,-0.2
2016-05-01 14:00:00,239.13,-0.18
2016-05-01 14:00:00,249.13,-0.22
2016-05-01 14:00:00,259.13,-0.24
2016-05-01 14:00:00,269.13,-0.22
2016-05-01 14:00:00,279.13,-0.21
2016-05-01 14:00:00,289.13,-0.21
2016-05-01 14:00:00,299.13,-0.24
2016-05-01 14:00:00,309.13,-0.18
2016-05-01 14:00:00,319.13,-0.24
2016-05-01 14:00:00,329.13,-0.23
2016-05-01 14:00:00,339.13,-0.16
2016-05-01 14:00:00,349.13,-0.18
2016-05-01 14:00:00,359.13,-0.18
2016-05-01 14:00:00,369.13,-0.2
2016-05-01 14:00:00,379.13,-0.22
2016-05-01 14:00:00,389.13,-0.24
2016-05-01 14:00:00,399.13,-0.18
2016-05-01 14:00:00,409.13,-0.2
2016-05-01 14:00:00,419.13,-0.17
2016-05-01 14:00:00,429.13,-0.17
2016-05-01 14:00:00,439.13,-0.18
2016-05-01 14:00:00,449.13,-0.13
2016-05-01 14:00:00,459.13,-0.17
2016-05-01 14:00:00,469.13,-0.16
2016-05-01 14:00:00,479.13,-0.2
2016-05-01 14:00:00,489.13,-0.22
2016-05-01 14:00:00,499.13,-0.14
2016-05-01 15:00:00,58.11,-0.27
2016-05-01 15:00:00,68.11,-0.18
2016-05-01 15:00:00,78.11,-0.15
2016-05-01 15:00:00,88.11,-0.15
2016-05-01 15:00:00,98.11,-0.12
2016-05-01 15:00:00,108.11,-0.15
2016-05-01 15:00:00,118.11,-0.17
2016-05-01 15:00:00,128.11,-0.16
2016-05-01 15:00:00,138.11,-0.08
2016-05-01 15:00:00,148.11,-0.08
2016-05-01 15:00:00,158.11,-0.11
2016-05-01 15:00:00,168.11,-0.11
2016-05-01 15:00:00,178.11,-0.13
2016-05-01 15:00:00,188.11,-0.13
2016-05-01 15:00:00,198.11,-0.13
2016-05-01 15:00:00,208.11,-0.13
2016-05-01 15:00:00,218.11,-0.14
2016-05-01 15:00:00,228.11,-0.13
2016-05-01 15:00:00,238.11,-0.13
2016-05-01 15:00:00,248.11,-0.17
2016-05-01 15:00:00,258.11,-0.14
2016-05-01 15:00:00,268.11,-0.15
2016-05-01 15:00:00,278.11,-0.17
2016-05-01 15:00:00,288.11,-0.15
2016-05-01 15:00:00,298.11,-0.1
2016-05-01 15:00:00,308.11,-0.12
2016-05-01 15:00:00,318.11,-0.16
2016-05-01 15:00:00,328.11,-0.18
2016-05-01 15:00:00,338.11,-0.16
2016-05-01 15:00:00,348.11,-0.16
2016-05-01 15:00:00,358.11,-0.11
2016-05-01 15:00:00,368.11,-0.14
2016-05-01 15:00:00,378.11,-0.16
2016-05-01 15:00:00,388.11,-0.17